ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,361271,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",438,0,TL,Timor-Leste,2009,TL2009DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2009-10,DHS,,455,,,
TLS,269759,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",455,0,TL,Timor-Leste,2009,TL2009DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2009-10,DHS,438,,,,
TLS,102835,Higher-risk Sex (with multiple partners among all respondents) [Women],0,1,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2009-10,DHS,13137,13137,,,
TLS,110443,Number of women,13137,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2009-10,DHS,,13137,,,
TLS,494252,Number of women (unweighted),13137,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2009-10,DHS,13137,,,,
TLS,492721,Number of women (unweighted),6,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2009-10,DHS,6,,,,
TLS,97068,Mean number of sexual partners in lifetime [Women],1.1,1,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2009-10,DHS,8421,8400,,,
TLS,104550,Number of women who ever had sexual intercourse,8421,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2009-10,DHS,,8400,,,
TLS,521083,Number of women who ever had sexual intercourse (unweighted),8400,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2009-10,DHS,8421,,,,
TLS,467049,Higher-risk Sex (with multiple partners among all respondents) [Men],1.4,1,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2009-10,DHS,4076,4076,,,
TLS,361270,Number of men,4076,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2009-10,DHS,,4076,,,
TLS,467051,Number of men (unweighted),4076,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2009-10,DHS,4076,,,,
TLS,633445,Condom use during higher-risk sex (with multiple partners) [Men],19.1,1,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2009-10,DHS,57,55,,,
TLS,642433,Number of men,57,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2009-10,DHS,,55,,,
TLS,471607,Number of men (unweighted),55,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2009-10,DHS,57,,,,
TLS,713280,Mean number of sexual partners in lifetime [Men],1.8,1,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2009-10,DHS,2513,2593,,,
TLS,710250,Number of men who ever had sexual intercourse,2513,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2009-10,DHS,,2593,,,
TLS,504403,Number of men who ever had sexual intercourse (unweighted),2593,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2009-10,DHS,2513,,,,
TLS,572170,Paid for sexual intercourse in the past 12 months,5.3,1,TL,Timor-Leste,2009,TL2009DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2009-10,DHS,4076,4076,,,
TLS,574800,Number of men,4076,0,TL,Timor-Leste,2009,TL2009DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2009-10,DHS,,4076,,,
TLS,6544,Number of men (unweighted),4076,0,TL,Timor-Leste,2009,TL2009DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2009-10,DHS,4076,,,,
TLS,187221,Condom use at last paid sexual intercourse,25.1,1,TL,Timor-Leste,2009,TL2009DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2009-10,DHS,217,211,,,
TLS,187623,Number of men who paid for sex in the last 12 months,217,0,TL,Timor-Leste,2009,TL2009DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2009-10,DHS,,211,,,
TLS,53660,Number of men who paid for sex in the last 12 months (unweighted),211,0,TL,Timor-Leste,2009,TL2009DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2009-10,DHS,217,,,,
TLS,61720,Sex before the age of 15 [Women],1.8,1,TL,Timor-Leste,2009,TL2009DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2009-10,DHS,5487,5566,,,
TLS,361287,Number of young women,5487,0,TL,Timor-Leste,2009,TL2009DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2009-10,DHS,,5566,,,
TLS,1044,Number of young women (unweighted),5566,0,TL,Timor-Leste,2009,TL2009DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2009-10,DHS,15,,,,
TLS,361290,Sex before the age of 18 [Women],15.3,1,TL,Timor-Leste,2009,TL2009DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2009-10,DHS,3507,3505,,,
TLS,361291,Number of young women age 18-24,3507,0,TL,Timor-Leste,2009,TL2009DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2009-10,DHS,,3505,,,
TLS,361292,Number of young women age 18-24 (unweighted),3505,0,TL,Timor-Leste,2009,TL2009DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2009-10,DHS,1,,,,
TLS,33116,Sex before the age of 15 [Men],0.5,1,TL,Timor-Leste,2009,TL2009DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2009-10,DHS,1636,1652,,,
TLS,361297,Number of young men,1636,0,TL,Timor-Leste,2009,TL2009DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2009-10,DHS,,1652,,,
TLS,361293,Number of young men (unweighted),1652,0,TL,Timor-Leste,2009,TL2009DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2009-10,DHS,10,,,,
TLS,9637,Sex before the age of 18 [Men],10.4,1,TL,Timor-Leste,2009,TL2009DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2009-10,DHS,1010,1007,,,
TLS,361288,Number of young men age 18-24,1010,0,TL,Timor-Leste,2009,TL2009DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2009-10,DHS,,1007,,,
TLS,361286,Number of young men age 18-24 (unweighted),1007,0,TL,Timor-Leste,2009,TL2009DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2009-10,DHS,100,,,,
TLS,526733,Young women never having sexual intercourse,99.6,1,TL,Timor-Leste,2009,TL2009DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2009-10,DHS,4081,4130,,,
TLS,526732,Young women having premarital sex in last year,0.3,1,TL,Timor-Leste,2009,TL2009DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2009-10,DHS,4081,4130,,,
TLS,536234,Number of never-married young women,4081,0,TL,Timor-Leste,2009,TL2009DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2009-10,DHS,,4130,,,
TLS,522618,Number of never-married young women (unweighted),4130,0,TL,Timor-Leste,2009,TL2009DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2009-10,DHS,4081,,,,
TLS,270270,Number of never-married young women who had sex in the past year (unweighted),9,0,TL,Timor-Leste,2009,TL2009DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2009-10,DHS,11,,,,
TLS,596212,Young men never having sexual intercourse,78.1,1,TL,Timor-Leste,2009,TL2009DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2009-10,DHS,1504,1522,,,
TLS,596211,Young men having premarital sex in last year,14.8,1,TL,Timor-Leste,2009,TL2009DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2009-10,DHS,1504,1522,,,
TLS,602598,Number of never-married men,1504,0,TL,Timor-Leste,2009,TL2009DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2009-10,DHS,,1522,,,
TLS,33106,Number of never-married men (unweighted),1522,0,TL,Timor-Leste,2009,TL2009DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2009-10,DHS,1504,,,,
TLS,361299,Young men using a condom during premarital sex,12.4,1,TL,Timor-Leste,2009,TL2009DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2009-10,DHS,222,259,,,
TLS,361298,Number of men,222,0,TL,Timor-Leste,2009,TL2009DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2009-10,DHS,,259,,,
TLS,361547,Number of men (unweighted),259,0,TL,Timor-Leste,2009,TL2009DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2009-10,DHS,222,,,,
TLS,634627,Number of young women,5487,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2009-10,DHS,,5566,,,
TLS,28960,Number of young women (unweighted),5566,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2009-10,DHS,5487,,,,
TLS,577254,Number of sexually active young women,1291,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2009-10,DHS,,1317,,,
TLS,17224,Number of sexually active young women (unweighted),1317,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2009-10,DHS,1291,,,,
TLS,613346,Young men having multiple partners in last year,0.9,1,TL,Timor-Leste,2009,TL2009DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2009-10,DHS,1636,1652,,,
TLS,615436,Number of young men,1636,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2009-10,DHS,,1652,,,
TLS,38575,Number of young men (unweighted),1652,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2009-10,DHS,1636,,,,
TLS,446614,Sexually active young men having multiple partners in last year,4.3,1,TL,Timor-Leste,2009,TL2009DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2009-10,DHS,345,380,,,
TLS,361551,Number of sexually active young men,345,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2009-10,DHS,,380,,,
TLS,446613,Number of sexually active young men (unweighted),380,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2009-10,DHS,345,,,,
TLS,361580,Number of young men (unweighted),17,0,TL,Timor-Leste,2009,TL2009DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2009-10,DHS,15,,,,
TLS,361388,Higher risk sex in the last year [Women],1.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2016,DHS,7017,6938,,,
TLS,361389,Number of women reporting sexual activity in the last 12 months,7017,0,TL,Timor-Leste,2016,TL2016DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2016,DHS,,6938,,,
TLS,361385,Number of women reporting sexual activity in the last 12 months (unweighted),6938,0,TL,Timor-Leste,2016,TL2016DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2016,DHS,7017,,,,
TLS,603005,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",20.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2016,DHS,111,121,,,
TLS,603006,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",111,0,TL,Timor-Leste,2016,TL2016DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2016,DHS,,121,,,
TLS,361386,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",121,0,TL,Timor-Leste,2016,TL2016DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2016,DHS,111,,,,
TLS,582995,Higher risk sex in the last year [Men],22.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2016,DHS,2306,2276,,,
TLS,587812,Number of men reporting sexual activity in the last 12 months,2306,0,TL,Timor-Leste,2016,TL2016DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2016,DHS,,2276,,,
TLS,41219,Number of men reporting sexual activity in the last 12 months (unweighted),2276,0,TL,Timor-Leste,2016,TL2016DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2016,DHS,2306,,,,
TLS,148310,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",30.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2016,DHS,517,484,,,
TLS,148311,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",517,0,TL,Timor-Leste,2016,TL2016DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2016,DHS,,484,,,
TLS,361411,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",484,0,TL,Timor-Leste,2016,TL2016DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2016,DHS,517,,,,
TLS,11476,Higher-risk Sex (with multiple partners among all respondents) [Women],0.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2016,DHS,12607,12607,,,
TLS,361360,Number of women,12607,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2016,DHS,,12607,,,
TLS,11478,Number of women (unweighted),12607,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2016,DHS,12607,,,,
TLS,361364,Condom use during higher-risk sex (with multiple partners) [Women],6.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2016,DHS,39,48,,,
TLS,361363,Number of women,39,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2016,DHS,,48,,,
TLS,361358,Number of women (unweighted),48,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2016,DHS,39,,,,
TLS,117745,Mean number of sexual partners in lifetime [Women],1.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2016,DHS,7897,7887,,,
TLS,117746,Number of women who ever had sexual intercourse,7897,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2016,DHS,,7887,,,
TLS,361362,Number of women who ever had sexual intercourse (unweighted),7887,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2016,DHS,7897,,,,
TLS,63768,Higher-risk Sex (with multiple partners among all respondents) [Men],3,1,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2016,DHS,4075,4059,,,
TLS,361378,Number of men,4075,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2016,DHS,,4059,,,
TLS,63749,Number of men (unweighted),4059,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2016,DHS,4075,,,,
TLS,361365,Condom use during higher-risk sex (with multiple partners) [Men],24.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2016,DHS,122,110,,,
TLS,361374,Number of men,122,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2016,DHS,,110,,,
TLS,361381,Number of men (unweighted),110,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2016,DHS,122,,,,
TLS,361371,Mean number of sexual partners in lifetime [Men],2.5,1,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2016,DHS,2424,2345,,,
TLS,361375,Number of men who ever had sexual intercourse,2424,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2016,DHS,,2345,,,
TLS,361380,Number of men who ever had sexual intercourse (unweighted),2345,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2016,DHS,2424,,,,
TLS,664598,Point prevalence of concurrent sexual partners [Women],0.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2016,DHS,12607,12607,,,
TLS,664599,Cumulative prevalence of concurrent sexual partners [Women],0.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2016,DHS,12607,12607,,,
TLS,671992,Number of women,12607,0,TL,Timor-Leste,2016,TL2016DHS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2016,DHS,,12607,,,
TLS,448490,Number of women (unweighted),12607,0,TL,Timor-Leste,2016,TL2016DHS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2016,DHS,12607,,,,
TLS,92706,Had concurrent sexual partners [Women],86.4,1,TL,Timor-Leste,2016,TL2016DHS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2016,DHS,39,48,,,
TLS,92707,Number of women with multiple partners in the 12 months preceding the survey,39,0,TL,Timor-Leste,2016,TL2016DHS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2016,DHS,,48,,,
TLS,361435,Number of women with multiple partners in the 12 months preceding the survey (unweighted),48,0,TL,Timor-Leste,2016,TL2016DHS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2016,DHS,39,,,,
TLS,697295,Point prevalence of concurrent sexual partners [Men],1.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2016,DHS,4075,4059,,,
TLS,697296,Cumulative prevalence of concurrent sexual partners [Men],2.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2016,DHS,4075,4059,,,
TLS,700260,Number of men,4075,0,TL,Timor-Leste,2016,TL2016DHS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2016,DHS,,4059,,,
TLS,50903,Number of men (unweighted),4059,0,TL,Timor-Leste,2016,TL2016DHS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2016,DHS,4075,,,,
TLS,732902,Had concurrent sexual partners [Men],73.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2016,DHS,122,122,,,
