ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,243367,Number of young women,4064,0,TZ,Tanzania,1992,TZ1992DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1991-92,DHS,,4078,,,
TZA,243865,Number of young women (unweighted),4078,0,TZ,Tanzania,1992,TZ1992DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1991-92,DHS,4064,,,,
TZA,242578,Number of sexually active young women,2290,0,TZ,Tanzania,1992,TZ1992DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1991-92,DHS,,2306,,,
TZA,243940,Number of sexually active young women (unweighted),2306,0,TZ,Tanzania,1992,TZ1992DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1991-92,DHS,2290,,,,
TZA,243632,Number of young men,807,0,TZ,Tanzania,1992,TZ1992DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,1991-92,DHS,,827,,,
TZA,243957,Number of young men (unweighted),827,0,TZ,Tanzania,1992,TZ1992DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,1991-92,DHS,807,,,,
TZA,244168,Number of sexually active young men,567,0,TZ,Tanzania,1992,TZ1992DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,1991-92,DHS,,583,,,
TZA,243951,Number of sexually active young men (unweighted),583,0,TZ,Tanzania,1992,TZ1992DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,1991-92,DHS,567,,,,
TZA,567876,Sex before the age of 15 [Women],13.4,1,TZ,Tanzania,1996,TZ1996DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,1996,DHS,3408,3423,,,
TZA,574509,Number of young women,3408,0,TZ,Tanzania,1996,TZ1996DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,1996,DHS,,3423,,,
TZA,6638,Number of young women (unweighted),3423,0,TZ,Tanzania,1996,TZ1996DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,1996,DHS,59,,,,
TZA,24637,Sex before the age of 18 [Women],58.5,1,TZ,Tanzania,1996,TZ1996DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,1996,DHS,2369,2405,,,
TZA,361613,Number of young women age 18-24,2369,0,TZ,Tanzania,1996,TZ1996DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,1996,DHS,,2405,,,
TZA,5186,Number of young women age 18-24 (unweighted),2405,0,TZ,Tanzania,1996,TZ1996DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,1996,DHS,10,,,,
TZA,471583,Sex before the age of 15 [Men],10.3,1,TZ,Tanzania,1996,TZ1996DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,1996,DHS,859,868,,,
TZA,361611,Number of young men,859,0,TZ,Tanzania,1996,TZ1996DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,1996,DHS,,868,,,
TZA,48888,Number of young men (unweighted),868,0,TZ,Tanzania,1996,TZ1996DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,1996,DHS,52,,,,
TZA,33108,Sex before the age of 18 [Men],52,1,TZ,Tanzania,1996,TZ1996DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,1996,DHS,548,558,,,
TZA,361612,Number of young men age 18-24,548,0,TZ,Tanzania,1996,TZ1996DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,1996,DHS,,558,,,
TZA,15919,Number of young men age 18-24 (unweighted),558,0,TZ,Tanzania,1996,TZ1996DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,1996,DHS,60,,,,
TZA,27785,Young women never having sexual intercourse,60.2,1,TZ,Tanzania,1996,TZ1996DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,1996,DHS,1702,1713,,,
TZA,27784,Young women having premarital sex in last year,24.3,1,TZ,Tanzania,1996,TZ1996DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,1996,DHS,1702,1713,,,
TZA,361617,Number of never-married young women,1702,0,TZ,Tanzania,1996,TZ1996DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,1996,DHS,,1713,,,
TZA,27786,Number of never-married young women (unweighted),1713,0,TZ,Tanzania,1996,TZ1996DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,1996,DHS,1702,,,,
TZA,606103,Young women using a condom during premarital sex,17.3,1,TZ,Tanzania,1996,TZ1996DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,1996,DHS,414,412,,,
TZA,613469,Number of never-married young women who had sex in the past year,414,0,TZ,Tanzania,1996,TZ1996DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,1996,DHS,,412,,,
TZA,522617,Number of never-married young women who had sex in the past year (unweighted),412,0,TZ,Tanzania,1996,TZ1996DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,1996,DHS,414,,,,
TZA,464472,Young men never having sexual intercourse,45.7,1,TZ,Tanzania,1996,TZ1996DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,1996,DHS,733,746,,,
TZA,464471,Young men having premarital sex in last year,34.5,1,TZ,Tanzania,1996,TZ1996DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,1996,DHS,733,746,,,
TZA,361615,Number of never-married men,733,0,TZ,Tanzania,1996,TZ1996DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,1996,DHS,,746,,,
TZA,464469,Number of never-married men (unweighted),746,0,TZ,Tanzania,1996,TZ1996DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,1996,DHS,733,,,,
TZA,24639,Young men using a condom during premarital sex,31.4,1,TZ,Tanzania,1996,TZ1996DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,1996,DHS,253,271,,,
TZA,361622,Number of men,253,0,TZ,Tanzania,1996,TZ1996DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,1996,DHS,,271,,,
TZA,24638,Number of men (unweighted),271,0,TZ,Tanzania,1996,TZ1996DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,1996,DHS,253,,,,
TZA,672419,Number of young women,3408,0,TZ,Tanzania,1996,TZ1996DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1996,DHS,,3423,,,
TZA,462126,Number of young women (unweighted),3423,0,TZ,Tanzania,1996,TZ1996DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1996,DHS,3408,,,,
TZA,131837,Number of sexually active young women,1796,0,TZ,Tanzania,1996,TZ1996DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1996,DHS,,1788,,,
TZA,6956,Number of sexually active young women (unweighted),1788,0,TZ,Tanzania,1996,TZ1996DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1996,DHS,1796,,,,
TZA,247239,Number of young men,859,0,TZ,Tanzania,1996,TZ1996DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,1996,DHS,,868,,,
TZA,507630,Number of young men (unweighted),868,0,TZ,Tanzania,1996,TZ1996DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,1996,DHS,859,,,,
TZA,118689,Number of sexually active young men,355,0,TZ,Tanzania,1996,TZ1996DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,1996,DHS,,371,,,
TZA,502492,Number of sexually active young men (unweighted),371,0,TZ,Tanzania,1996,TZ1996DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,1996,DHS,355,,,,
TZA,762110,Sex before the age of 15 [Women],15.4,1,TZ,Tanzania,1999,TZ1999DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,1999,DHS,1720,1706,,,
TZA,763918,Number of young women,1720,0,TZ,Tanzania,1999,TZ1999DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,1999,DHS,,1706,,,
TZA,504325,Number of young women (unweighted),1706,0,TZ,Tanzania,1999,TZ1999DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,1999,DHS,66,,,,
TZA,172898,Sex before the age of 18 [Women],66.2,1,TZ,Tanzania,1999,TZ1999DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,1999,DHS,1111,1105,,,
TZA,174340,Number of young women age 18-24,1111,0,TZ,Tanzania,1999,TZ1999DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,1999,DHS,,1105,,,
TZA,18257,Number of young women age 18-24 (unweighted),1105,0,TZ,Tanzania,1999,TZ1999DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,1999,DHS,20,,,,
TZA,84338,Sex before the age of 15 [Men],20,1,TZ,Tanzania,1999,TZ1999DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,1999,DHS,1330,1353,,,
TZA,84339,Number of young men,1330,0,TZ,Tanzania,1999,TZ1999DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,1999,DHS,,1353,,,
TZA,436816,Number of young men (unweighted),1353,0,TZ,Tanzania,1999,TZ1999DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,1999,DHS,60,,,,
TZA,742290,Sex before the age of 18 [Men],59.7,1,TZ,Tanzania,1999,TZ1999DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,1999,DHS,807,822,,,
TZA,748979,Number of young men age 18-24,807,0,TZ,Tanzania,1999,TZ1999DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,1999,DHS,,822,,,
TZA,361629,Number of young men age 18-24 (unweighted),822,0,TZ,Tanzania,1999,TZ1999DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,1999,DHS,57,,,,
TZA,651106,Young women never having sexual intercourse,56.9,1,TZ,Tanzania,1999,TZ1999DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,1999,DHS,846,890,,,
TZA,651107,Young women having premarital sex in last year,38.6,1,TZ,Tanzania,1999,TZ1999DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,1999,DHS,846,890,,,
TZA,659002,Number of never-married young women,846,0,TZ,Tanzania,1999,TZ1999DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,1999,DHS,,890,,,
TZA,448408,Number of never-married young women (unweighted),890,0,TZ,Tanzania,1999,TZ1999DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,1999,DHS,846,,,,
TZA,723424,Young women using a condom during premarital sex,19,1,TZ,Tanzania,1999,TZ1999DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,1999,DHS,326,271,,,
TZA,723425,Number of never-married young women who had sex in the past year,326,0,TZ,Tanzania,1999,TZ1999DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,1999,DHS,,271,,,
TZA,365419,Number of never-married young women who had sex in the past year (unweighted),271,0,TZ,Tanzania,1999,TZ1999DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,1999,DHS,326,,,,
TZA,548670,Young men never having sexual intercourse,35.6,1,TZ,Tanzania,1999,TZ1999DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,1999,DHS,1124,1155,,,
TZA,548668,Young men having premarital sex in last year,57.3,1,TZ,Tanzania,1999,TZ1999DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,1999,DHS,1124,1155,,,
TZA,548669,Number of never-married men,1124,0,TZ,Tanzania,1999,TZ1999DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,1999,DHS,,1155,,,
TZA,365445,Number of never-married men (unweighted),1155,0,TZ,Tanzania,1999,TZ1999DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,1999,DHS,1124,,,,
TZA,172447,Young men using a condom during premarital sex,31.3,1,TZ,Tanzania,1999,TZ1999DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,1999,DHS,644,558,,,
TZA,174303,Number of men,644,0,TZ,Tanzania,1999,TZ1999DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,1999,DHS,,558,,,
TZA,484569,Number of men (unweighted),558,0,TZ,Tanzania,1999,TZ1999DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,1999,DHS,644,,,,
TZA,577250,Number of young women,1720,0,TZ,Tanzania,1999,TZ1999DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1999,DHS,,1706,,,
TZA,17227,Number of young women (unweighted),1706,0,TZ,Tanzania,1999,TZ1999DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1999,DHS,1720,,,,
TZA,538955,Number of sexually active young women,1146,0,TZ,Tanzania,1999,TZ1999DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1999,DHS,,1033,,,
TZA,477073,Number of sexually active young women (unweighted),1033,0,TZ,Tanzania,1999,TZ1999DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1999,DHS,1146,,,,
TZA,592091,Number of young men,1330,0,TZ,Tanzania,1999,TZ1999DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,1999,DHS,,1353,,,
TZA,247230,Number of young men (unweighted),1353,0,TZ,Tanzania,1999,TZ1999DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,1999,DHS,1330,,,,
TZA,593611,Number of sexually active young men,849,0,TZ,Tanzania,1999,TZ1999DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,1999,DHS,,753,,,
TZA,9711,Number of sexually active young men (unweighted),753,0,TZ,Tanzania,1999,TZ1999DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,1999,DHS,849,,,,
TZA,97147,Higher risk sex in the last year [Women],29.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2003-04,AIS,5289,5300,,,
TZA,104520,Number of women reporting sexual activity in the last 12 months,5289,0,TZ,Tanzania,2003,TZ2003AIS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2003-04,AIS,,5300,,,
TZA,521050,Number of women reporting sexual activity in the last 12 months (unweighted),5300,0,TZ,Tanzania,2003,TZ2003AIS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2003-04,AIS,5289,,,,
TZA,704938,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",55,1,TZ,Tanzania,2003,TZ2003AIS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2003-04,AIS,1537,1513,,,
TZA,713854,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",1537,0,TZ,Tanzania,2003,TZ2003AIS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2003-04,AIS,,1513,,,
TZA,510455,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1513,0,TZ,Tanzania,2003,TZ2003AIS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2003-04,AIS,1537,,,,
TZA,562894,Higher risk sex in the last year [Men],46.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2003-04,AIS,4182,4173,,,
TZA,628646,Number of men reporting sexual activity in the last 12 months,4182,0,TZ,Tanzania,2003,TZ2003AIS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2003-04,AIS,,4173,,,
TZA,496384,Number of men reporting sexual activity in the last 12 months (unweighted),4173,0,TZ,Tanzania,2003,TZ2003AIS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2003-04,AIS,4182,,,,
TZA,63757,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",54.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2003-04,AIS,1939,1909,,,
TZA,361889,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",1939,0,TZ,Tanzania,2003,TZ2003AIS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2003-04,AIS,,1909,,,
TZA,63756,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1909,0,TZ,Tanzania,2003,TZ2003AIS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2003-04,AIS,1939,,,,
TZA,734357,Higher-risk Sex (with multiple partners among all respondents) [Women],20.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2003-04,AIS,6863,6863,,,
TZA,740937,Number of women,6863,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2003-04,AIS,,6863,,,
TZA,471256,Number of women (unweighted),6863,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2003-04,AIS,6863,,,,
TZA,436167,Condom use during higher-risk sex (with multiple partners) [Women],9.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2003-04,AIS,1416,1397,,,
TZA,361878,Number of women,1416,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2003-04,AIS,,1397,,,
TZA,436165,Number of women (unweighted),1397,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2003-04,AIS,1416,,,,
TZA,729167,Mean number of sexual partners in lifetime [Women],2.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2003-04,AIS,5949,5961,,,
TZA,735996,Number of women who ever had sexual intercourse,5949,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2003-04,AIS,,5961,,,
TZA,514522,Number of women who ever had sexual intercourse (unweighted),5961,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2003-04,AIS,5949,,,,
TZA,435932,Higher-risk Sex (with multiple partners among all respondents) [Men],20.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2003-04,AIS,5659,5659,,,
TZA,361882,Number of men,5659,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2003-04,AIS,,5659,,,
TZA,435933,Number of men (unweighted),5659,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2003-04,AIS,5659,,,,
TZA,689500,Condom use during higher-risk sex (with multiple partners) [Men],25.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2003-04,AIS,1138,1119,,,
TZA,696854,Number of men,1138,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2003-04,AIS,,1119,,,
TZA,448234,Number of men (unweighted),1119,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2003-04,AIS,1138,,,,
TZA,758130,Mean number of sexual partners in lifetime [Men],6.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2003-04,AIS,4559,4534,,,
TZA,763906,Number of men who ever had sexual intercourse,4559,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2003-04,AIS,,4534,,,
