category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2007,-0.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2008,-0.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2009,-0.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2010,-0.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2011,-0.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2012,-0.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2013,-0.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2014,-0.17
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2015,-0.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2016,-0.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2017,-0.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2018,-0.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2019,-0.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2020,-0.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2021,-0.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2022,-0.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2023,-0.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2024,-0.4
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2025,-0.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2026,-0.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2027,-0.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2028,-0.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2029,-0.55
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2030,-0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2031,-0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2032,-0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2033,-0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2034,-0.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2035,-0.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2036,-0.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2037,-0.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2038,-0.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2039,-0.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2040,-0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2041,-0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2042,-0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2043,-0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2044,-0.82
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2045,-0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2046,-0.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,52,20,89,PL,Poland,2047,-0.88
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,52.250001,21,89,PL,Warsaw,2012,0.99
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,52,20,89,PL,Poland,1999,47847
City prosperity,cpi_5_dimensions,City Prosperity Index with 5 dimensions,p,52.250001,21,89,PL,Warsaw,2012,0.883
Population,population,Total population,1000,52,20,89,PL,Poland,2050,30260
Population,population,Total population,1000,52,20,89,PL,Poland,1950,24824
Population,population,Total population,1000,52,20,89,PL,Poland,1955,27281
Population,population,Total population,1000,52,20,89,PL,Poland,1960,29638
Population,population,Total population,1000,52,20,89,PL,Poland,1965,31445
Population,population,Total population,1000,52,20,89,PL,Poland,1970,32664
Population,population,Total population,1000,52,20,89,PL,Poland,1975,34015
Population,population,Total population,1000,52,20,89,PL,Poland,1980,35574
Population,population,Total population,1000,52,20,89,PL,Poland,1985,37202
Population,population,Total population,1000,52,20,89,PL,Poland,1990,38111
Population,population,Total population,1000,52,20,89,PL,Poland,1995,38595
Population,population,Total population,1000,52,20,89,PL,Poland,2000,38433
Population,population,Total population,1000,52,20,89,PL,Poland,2005,38196
Population,population,Total population,1000,52,20,89,PL,Poland,2007,38082
Population,population,Total population,1000,52,20,89,PL,Poland,2010,37902
Population,population,Total population,1000,52,20,89,PL,Poland,2015,37580
Population,population,Total population,1000,52,20,89,PL,Poland,2020,37079
Population,population,Total population,1000,52,20,89,PL,Poland,2025,36337
Population,population,Total population,1000,52,20,89,PL,Poland,2030,35353
Population,population,Total population,1000,52,20,89,PL,Poland,2035,34197
Population,population,Total population,1000,52,20,89,PL,Poland,2040,32934
Population,population,Total population,1000,52,20,89,PL,Poland,2045,31616
Slum dwellers,urban_population_share_national,Share in national urban population,p,52.250001,21,89,PL,Warsaw,2000,7
Slum dwellers,urban_population_share_national,Share in national urban population,p,52.250001,21,89,PL,Warsaw,2010,7.4
Slum dwellers,urban_population_share_national,Share in national urban population,p,52.250001,21,89,PL,Warsaw,2020,7.7
Population,death_per_1000_live_births,Deaths per 1000 live births,n,52,20,89,PL,Poland,1990,15.3
Population,death_per_1000_live_births,Deaths per 1000 live births,n,52,20,89,PL,Poland,1960,57.8
Population,death_per_1000_live_births,Deaths per 1000 live births,n,52,20,89,PL,Poland,1995,12.2
Population,death_per_1000_live_births,Deaths per 1000 live births,n,52,20,89,PL,Poland,2000,8.3
