GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,7957,7957.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,13564,13564.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,48,48.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,568,568.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,174,174.00000,,,,,Source: Malawi HRH Census report april 2008
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,112,112.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,149,149.00000,,,,,
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,211,211.00000,,,,,Includes Dental Assistants and Therapists .
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,180,180.00000,,,,,Includes Dental Assistants and Therapists .
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,204,204.00000,,,,,
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,0,0.00000,,,,,
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,293,293.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,170,170.00000,,,,,"Annual Review Report of Health Sector, Malawi, MINISTRY OF HEALTH, 2012, Table 5."
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,387,387.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,151,151.00000,,,,,
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,221,221.00000,,,,,Includes Pharmaceutical Technicians and Assistants .
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,218,218.00000,,,,,"Includes Pharmacy Technician.  Data Source: Ministry of Health, HRH Assessment Report, 2016"
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,234,234.00000,,,,,Source: HRMIS
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,600,600.00000,,,,,
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,318,318.00000,,,,,Includes Environmental and Occupational Health and Hygiene Professionals .
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,436,436.00000,,,,,Includes Environmental and Occupational Health and Hygiene Professionals .
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,196,196.00000,,,,,
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,321,321.00000,,,,,
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,542,542.00000,,,,,"Includes Laboratory technicians. Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,743,743.00000,,,,,
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,16,16.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,473,473.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,380,380.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,397,397.00000,,,,,"Includes Lab Technician.  Data Source: Ministry of Health, HRH Assessment Report, 2016"
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,282,282.00000,,,,,
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,9,9.00000,,,,,Includes Physiotherapists .
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,40,40.00000,,,,,Includes Physiotherapists .
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,152,152.00000,,,,,
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,0,0.00000,,,,,
HWF_0023,Traditional and Complementary Medicine Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5336,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,0,0.00000,,,,,
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,10055,10055.00000,,,,,Includes Community Health Workers .
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,10016,10016.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,0,0.00000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,0.214,0.21400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,0.185,0.18500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,0.185,0.18500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,0.125,0.12500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,0.31,0.31000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,1.503,1.50300,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,0.494,0.49400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,AFR,Africa,,MWI,2004,2004,Malawi,,,,,5.853,5.85300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,2.805,2.80500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MWI,2009,2009,Malawi,,,,,3.365,3.36500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,2.242,2.24200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,,,,2.954,2.95400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,4.332,4.33200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,7,7.00000,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,0.125,0.12500,,,,,Source: Malawi HRH Census report april 2008
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,0.061,0.06100,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,0.077,0.07700,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,0.211,0.21100,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MWI,2013,2013,Malawi,,,,,0.106,0.10600,,,,,"Annual Review Report of Health Sector, Malawi, MINISTRY OF HEALTH, 2012, Table 5."
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,,,,0.211,0.21100,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,,,,0.078,0.07800,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,MLE,Male,,65.9,65.90000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MWI,2016,2016,Malawi,,FMLE,Female,,34.1,34.10000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,FMLE,Female,,46,46.00000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,MLE,Male,,54,54.00000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,FMLE,Female,,84.7,84.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,MLE,Male,,15.3,15.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,MLE,Male,,23.5,23.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MWI,2018,2018,Malawi,,FMLE,Female,,76.5,76.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,FMLE,Female,,73.6,73.60000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MWI,2020,2020,Malawi,,MLE,Male,,26.4,26.40000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,190,190.00000,,,,,Source : Health Worker Census 2008-Malawi Report name :  Human Resources for Health Country Profile - Malawi
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,,,,67,67.00000,,,,,Source : Health Worker Census 2008-Malawi Report name :  Human Resources for Health Country Profile - Malawi
