Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
UZB,2011-01-01,2013-12-31,235,'860,Uzbekistan,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20112013,2013,%,54,E,
UZB,2012-01-01,2014-12-31,235,'860,Uzbekistan,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20122014,2014,%,52,E,
UZB,2013-01-01,2015-12-31,235,'860,Uzbekistan,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20132015,2015,%,51,E,
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20142016,2016,%,50,E,
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20152017,2017,%,50,E,
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20162018,2018,%,50,E,
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20172019,2019,%,50,E,
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20182020,2020,%,50,E,
UZB,2000-01-01,2002-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20002002,2002,g/cap/d,66.3,E,
UZB,2001-01-01,2003-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20012003,2003,g/cap/d,68,E,
UZB,2002-01-01,2004-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20022004,2004,g/cap/d,70,E,
UZB,2003-01-01,2005-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20032005,2005,g/cap/d,72,E,
UZB,2004-01-01,2006-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20042006,2006,g/cap/d,73.3,E,
UZB,2005-01-01,2007-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20052007,2007,g/cap/d,73.7,E,
UZB,2006-01-01,2008-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20062008,2008,g/cap/d,74.7,E,
UZB,2007-01-01,2009-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20072009,2009,g/cap/d,75.4,E,
UZB,2008-01-01,2010-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20082010,2010,g/cap/d,80.1,E,
UZB,2009-01-01,2011-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20092011,2011,g/cap/d,84.7,E,
UZB,2010-01-01,2012-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20102012,2012,g/cap/d,90,E,
UZB,2011-01-01,2013-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20112013,2013,g/cap/d,92.7,E,
UZB,2012-01-01,2014-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20122014,2014,g/cap/d,95,E,
UZB,2013-01-01,2015-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20132015,2015,g/cap/d,97,E,
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20142016,2016,g/cap/d,98.7,E,
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20152017,2017,g/cap/d,99,E,
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20162018,2018,g/cap/d,99.3,E,
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20172019,2019,g/cap/d,100.4,E,
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20182020,2020,g/cap/d,102.4,E,
UZB,2000-01-01,2002-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20002002,2002,g/cap/d,22.7,E,
UZB,2001-01-01,2003-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20012003,2003,g/cap/d,23,E,
UZB,2002-01-01,2004-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20022004,2004,g/cap/d,23.7,E,
UZB,2003-01-01,2005-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20032005,2005,g/cap/d,24.3,E,
UZB,2004-01-01,2006-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20042006,2006,g/cap/d,25,E,
UZB,2005-01-01,2007-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20052007,2007,g/cap/d,25.7,E,
UZB,2006-01-01,2008-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20062008,2008,g/cap/d,26,E,
UZB,2007-01-01,2009-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20072009,2009,g/cap/d,26,E,
UZB,2008-01-01,2010-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20082010,2010,g/cap/d,27.7,E,
UZB,2009-01-01,2011-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20092011,2011,g/cap/d,30,E,
UZB,2010-01-01,2012-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20102012,2012,g/cap/d,33,E,
UZB,2011-01-01,2013-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20112013,2013,g/cap/d,35,E,
UZB,2012-01-01,2014-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20122014,2014,g/cap/d,37,E,
UZB,2013-01-01,2015-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20132015,2015,g/cap/d,38.7,E,
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20142016,2016,g/cap/d,40,E,
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20152017,2017,g/cap/d,41,E,
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20162018,2018,g/cap/d,42,E,
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20172019,2019,g/cap/d,43.3,E,
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20182020,2020,g/cap/d,45,E,
UZB,2000-01-01,2000-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2000,2000,km,0.8,X,
UZB,2001-01-01,2001-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2001,2001,km,0.9,X,
UZB,2002-01-01,2002-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2002,2002,km,0.9,X,
UZB,2003-01-01,2003-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2003,2003,km,0.9,X,
UZB,2004-01-01,2004-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2004,2004,km,0.9,X,
UZB,2005-01-01,2005-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2005,2005,km,0.9,X,
UZB,2006-01-01,2006-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2006,2006,km,0.9,X,
UZB,2007-01-01,2007-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2007,2007,km,1,X,
UZB,2008-01-01,2008-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2008,2008,km,1,X,
UZB,2009-01-01,2009-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2009,2009,km,1,X,
UZB,2010-01-01,2010-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2010,2010,km,1,X,
UZB,2011-01-01,2011-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2011,2011,km,1,X,
UZB,2012-01-01,2012-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2012,2012,km,0.9,X,
UZB,2013-01-01,2013-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2013,2013,km,0.9,X,
UZB,2014-01-01,2014-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2014,2014,km,0.9,X,
UZB,2015-01-01,2015-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2015,2015,km,0.9,X,
UZB,2016-01-01,2016-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2016,2016,km,1,X,
UZB,2017-01-01,2017-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2017,2017,km,1,X,
UZB,2018-01-01,2018-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2018,2018,km,1,X,
UZB,2019-01-01,2019-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2019,2019,km,1.1,X,
UZB,2020-01-01,2020-12-31,235,'860,Uzbekistan,21016,Rail lines density (total route in km per 100 square km of land area),6124,Value,2020,2020,km,1.1,X,
UZB,2000-01-01,2000-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2000,2000,Int$/cap,2967.6,X,
UZB,2001-01-01,2001-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2001,2001,Int$/cap,3052.3,X,
UZB,2002-01-01,2002-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2002,2002,Int$/cap,3135,X,
UZB,2003-01-01,2003-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2003,2003,Int$/cap,3229.8,X,
UZB,2004-01-01,2004-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2004,2004,Int$/cap,3430.6,X,
UZB,2005-01-01,2005-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2005,2005,Int$/cap,3626.6,X,
UZB,2006-01-01,2006-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2006,2006,Int$/cap,3849.6,X,
UZB,2007-01-01,2007-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2007,2007,Int$/cap,4154.7,X,
UZB,2008-01-01,2008-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2008,2008,Int$/cap,4457.7,X,
UZB,2009-01-01,2009-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2009,2009,Int$/cap,4736,X,
UZB,2010-01-01,2010-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2010,2010,Int$/cap,4954,X,
UZB,2011-01-01,2011-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2011,2011,Int$/cap,5185.7,X,
UZB,2012-01-01,2012-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2012,2012,Int$/cap,5472.8,X,
UZB,2013-01-01,2013-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2013,2013,Int$/cap,5781.2,X,
UZB,2014-01-01,2014-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2014,2014,Int$/cap,6075.2,X,
UZB,2015-01-01,2015-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2015,2015,Int$/cap,6401.1,X,
UZB,2016-01-01,2016-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2016,2016,Int$/cap,6663.9,X,
UZB,2017-01-01,2017-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2017,2017,Int$/cap,6840.7,X,
UZB,2018-01-01,2018-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2018,2018,Int$/cap,7082.9,X,
UZB,2019-01-01,2019-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2019,2019,Int$/cap,7348.1,X,
UZB,2020-01-01,2020-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2020,2020,Int$/cap,7344.2,X,
UZB,2021-01-01,2021-12-31,235,'860,Uzbekistan,22013,"Gross domestic product per capita, PPP, (constant 2017 international $)",6126,Value,2021,2021,Int$/cap,7734.8,X,
UZB,2000-01-01,2002-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20002002,2002,%,18,E,
UZB,2001-01-01,2003-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20012003,2003,%,19.3,E,
UZB,2002-01-01,2004-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20022004,2004,%,18.7,E,
UZB,2003-01-01,2005-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20032005,2005,%,16.8,E,
UZB,2004-01-01,2006-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20042006,2006,%,14.8,E,
UZB,2005-01-01,2007-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20052007,2007,%,12.7,E,
UZB,2006-01-01,2008-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20062008,2008,%,11.5,E,
UZB,2007-01-01,2009-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20072009,2009,%,11.3,E,
UZB,2008-01-01,2010-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20082010,2010,%,8.6,E,
UZB,2009-01-01,2011-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20092011,2011,%,5.8,E,
UZB,2010-01-01,2012-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20102012,2012,%,2.8,E,
UZB,2011-01-01,2013-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20112013,2013,%,<2.5,E,
UZB,2012-01-01,2014-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20122014,2014,%,<2.5,E,
UZB,2013-01-01,2015-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20132015,2015,%,<2.5,E,
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20142016,2016,%,<2.5,E,
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20152017,2017,%,<2.5,E,
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20162018,2018,%,<2.5,E,
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20172019,2019,%,<2.5,E,
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20182020,2020,%,<2.5,E,
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20192021,2021,%,<2.5,E,
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210041,Prevalence of undernourishment (percent) (3-year average),6121,Value,20202022,2022,%,<2.5,E,
UZB,2000-01-01,2002-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20002002,2002,million No,4.5,E,
UZB,2001-01-01,2003-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20012003,2003,million No,4.9,E,
UZB,2002-01-01,2004-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20022004,2004,million No,4.9,E,
UZB,2003-01-01,2005-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20032005,2005,million No,4.4,E,
UZB,2004-01-01,2006-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20042006,2006,million No,3.9,E,
UZB,2005-01-01,2007-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20052007,2007,million No,3.4,E,
UZB,2006-01-01,2008-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20062008,2008,million No,3.1,E,
UZB,2007-01-01,2009-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20072009,2009,million No,3.1,E,
UZB,2008-01-01,2010-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20082010,2010,million No,2.4,E,
UZB,2009-01-01,2011-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20092011,2011,million No,1.7,E,
UZB,2010-01-01,2012-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20102012,2012,million No,0.8,E,
UZB,2011-01-01,2013-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20112013,2013,million No,,Q,
UZB,2012-01-01,2014-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20122014,2014,million No,,Q,
UZB,2013-01-01,2015-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20132015,2015,million No,,Q,
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20142016,2016,million No,,Q,
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20152017,2017,million No,,Q,
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20162018,2018,million No,,Q,
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20172019,2019,million No,,Q,
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20182020,2020,million No,,Q,
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20192021,2021,million No,,Q,
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210011,Number of people undernourished (million) (3-year average),6132,Value,20202022,2022,million No,,Q,
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20142016,2016,%,1.9,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20152017,2017,%,2.1,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20162018,2018,%,2.2,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20172019,2019,%,2.8,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20182020,2020,%,4,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20192021,2021,%,5.6,A,FAO data
