id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
19877,TOG-2005-3-461-1,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"AP 2005-02-16 ""Envoys Push Togo to Return to Legal Rule"" AND All Africa 2005-02-16 ""Togo: Ecowas Has ""Fruitful"" Talks With President About Return to Democratic Path",,,,,6,Togo,Togo,,,8.000000,1.166667,POINT (1.166667 8),141483,Togo,TGO,461,Africa,1,1,2005-02-14 00:00:00.000,2005-02-14 00:00:00.000,0,0,1,0,1,1,1,461,
19908,TOG-2005-3-461-17,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Rapport: La Mission d'etablissement des faits chargee de faire la lumiere sur les violences et les allegations de violations des droits de l'homme survenues au togo avant, pendant et apres l'election presidentielle du 24 avril 2005"", 29.08.2005, par le rapporteur special des NU sur les formes contemporaines de racisme, de discrimination raciale, de xenophobie et de l'intolerance qui y est associee, M. Doudou Diene",,,,,1,Be neigborhood,Be neigborhood,Maritime region,Golfe prefecture,6.129894,1.216019,POINT (1.2160194 6.1298945),138603,Togo,TGO,461,Africa,1,1,2005-02-27 00:00:00.000,2005-02-27 00:00:00.000,0,0,0,0,0,5,0,461,
19841,TOG-2005-3-461-54,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Be neigborhood,Be neigborhood,Maritime region,Golfe prefecture,6.129894,1.216019,POINT (1.2160194 6.1298945),138603,Togo,TGO,461,Africa,1,1,2005-02-27 00:00:00.000,2005-02-27 00:00:00.000,0,0,7,0,7,7,7,461,
19817,TOG-2005-3-461-73,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Tabligbo location,Tabligbo location,Maritime region,Yoto prefecture,6.583333,1.500000,POINT (1.5 6.583333),139324,Togo,TGO,461,Africa,1,1,2005-04-08 00:00:00.000,2005-04-08 00:00:00.000,0,0,1,0,1,1,1,461,
19910,TOG-2005-3-461-75,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Tabligbo location,Tabligbo location,Maritime region,Yoto prefecture,6.583333,1.500000,POINT (1.5 6.583333),139324,Togo,TGO,461,Africa,1,1,2005-04-08 00:00:00.000,2005-04-08 00:00:00.000,0,0,9,0,9,9,9,461,
19973,TOG-2005-3-461-37,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-04-16 00:00:00.000,2005-04-16 00:00:00.000,0,0,2,0,2,2,2,461,
19826,TOG-2005-3-461-35,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Atakpame location,Atakpame location,Plateaux region,Ogou prefecture,7.526944,1.126666,POINT (1.12666666 7.5269445),140763,Togo,TGO,461,Africa,1,3,2005-04-19 00:00:00.000,2005-04-25 00:00:00.000,0,0,3,0,3,3,3,461,
19915,TOG-2005-3-461-23,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,"""For Ever"" neighborhood","""For Ever"" neighborhood",Maritime region,Golfe prefecture,6.163219,1.230161,POINT (1.2301611 6.1632194),138603,Togo,TGO,461,Africa,1,1,2005-04-21 00:00:00.000,2005-04-21 00:00:00.000,0,0,2,0,2,2,2,461,
19916,TOG-2005-3-461-28,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Be neigborhood,Be neigborhood,Maritime region,Golfe prefecture,6.129894,1.216019,POINT (1.2160194 6.1298945),138603,Togo,TGO,461,Africa,1,1,2005-04-24 00:00:00.000,2005-04-24 00:00:00.000,0,0,42,0,42,42,42,461,
19890,TOG-2005-3-461-58,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Hedjranawoe neighborhood,Hedjranawoe neighborhood,Maritime region,Golfe prefecture,6.196327,1.248194,POINT (1.2481944 6.1963277),138603,Togo,TGO,461,Africa,1,1,2005-04-24 00:00:00.000,2005-04-24 00:00:00.000,0,0,1,0,1,1,1,461,
19873,TOG-2005-3-461-27,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Aneho location,Aneho location,Maritime region,Lacs prefecture,6.227421,1.581623,POINT (1.581623 6.227421),138604,Togo,TGO,461,Africa,1,1,2005-04-24 00:00:00.000,2005-04-24 00:00:00.000,0,0,11,0,11,11,11,461,
19894,TOG-2005-3-461-98,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Atakpame location,Atakpame location,Plateaux region,Ogou prefecture,7.526944,1.126666,POINT (1.12666666 7.5269445),140763,Togo,TGO,461,Africa,1,3,2005-04-24 00:00:00.000,2005-04-30 00:00:00.000,0,0,2,0,2,2,2,461,
19855,TOG-2005-3-461-21,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-04-24 00:00:00.000,2005-04-24 00:00:00.000,0,0,2,0,2,2,2,461,
19852,TOG-2005-3-461-91,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Kougnohou location,Kougnohou location,Plateaux region,Wawa prefecture,7.666666,0.800000,POINT (0.8 7.6666666),140762,Togo,TGO,461,Africa,1,3,2005-04-24 00:00:00.000,2005-04-30 00:00:00.000,0,0,1,0,1,1,1,461,
19825,TOG-2005-3-461-26,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city (Adoboukome in),Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-04-24 00:00:00.000,2005-04-24 00:00:00.000,0,0,3,0,3,3,3,461,
19819,TOG-2005-3-461-22,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,6,Togo,Togo (Hidjiranawe in Sagboville),,,8.000000,1.166667,POINT (1.166667 8),141483,Togo,TGO,461,Africa,1,1,2005-04-24 00:00:00.000,2005-04-24 00:00:00.000,0,0,1,0,1,1,1,461,
19820,TOG-2005-3-461-9,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: will history repeat itself?"" report by Amnesty International, 20 july 2005",,,,,1,Be neigborhood,Be neigborhood,Maritime region,Golfe prefecture,6.129894,1.216019,POINT (1.2160194 6.1298945),138603,Togo,TGO,461,Africa,1,1,2005-04-24 00:00:00.000,2005-04-24 00:00:00.000,0,0,30,0,30,30,30,461,
19287,TOG-2005-3-461-38,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-04-24 00:00:00.000,2005-04-24 00:00:00.000,0,0,3,0,3,3,3,461,
19295,TOG-2005-3-461-93,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Atakpame location,Atakpame location,Plateaux region,Ogou prefecture,7.526944,1.126666,POINT (1.12666666 7.5269445),140763,Togo,TGO,461,Africa,1,1,2005-04-24 00:00:00.000,2005-04-24 00:00:00.000,0,0,1,0,1,1,1,461,
19312,TOG-2005-3-461-92,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,2,Moyen-Mono location,Moyen-Mono location,Maritime region,Haho prefecture,7.200000,1.550000,POINT (1.55 7.2),140044,Togo,TGO,461,Africa,1,1,2005-04-25 00:00:00.000,2005-04-25 00:00:00.000,0,0,3,0,3,3,3,461,
19809,TOG-2005-3-461-56,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Tokoin location,Tokoin location,Maritime region,Golfe prefecture,6.142058,1.210930,POINT (1.2109306 6.1420583),138603,Togo,TGO,461,Africa,1,1,2005-04-25 00:00:00.000,2005-04-25 00:00:00.000,0,0,1,0,1,1,1,461,
19843,TOG-2005-3-461-85,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Kpalime location,Kpalime location,Plateaux region,Kloto prefecture,6.902266,0.632563,POINT (0.6325639 6.9022667),139322,Togo,TGO,461,Africa,1,1,2005-04-25 00:00:00.000,2005-04-25 00:00:00.000,0,0,1,0,1,1,1,461,
19842,TOG-2005-3-461-33,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Aneho location,Aneho location,Maritime region,Lacs prefecture,6.227421,1.581623,POINT (1.581623 6.227421),138604,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,3,0,3,3,3,461,
19840,TOG-2005-3-461-10,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: will history repeat itself?"" report by Amnesty International, 20 july 2005",,,,,1,Tokoin location,Tokoin location,Maritime region,Golfe prefecture,6.142058,1.210930,POINT (1.2109306 6.1420583),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,1,0,1,1,1,461,
19827,TOG-2005-3-461-19,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Rapport: La Mission d'etablissement des faits chargee de faire la lumiere sur les violences et les allegations de violations des droits de l'homme survenues au togo avant, pendant et apres l'election presidentielle du 24 avril 2005"", 29.08.2005, par le rapporteur special des NU sur les formes contemporaines de racisme, de discrimination raciale, de xenophobie et de l'intolerance qui y est associee, M. Doudou Diene",,,,,1,Aneho location,Aneho location,Maritime region,Lacs prefecture,6.227421,1.581623,POINT (1.581623 6.227421),138604,Togo,TGO,461,Africa,1,2,2005-04-26 00:00:00.000,2005-04-27 00:00:00.000,0,0,0,0,0,20,0,461,
19828,TOG-2005-3-461-29,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Be neigborhood,Be neigborhood,Maritime region,Golfe prefecture,6.129894,1.216019,POINT (1.2160194 6.1298945),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,1,0,1,1,1,461,
19830,TOG-2005-3-461-13,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: will history repeat itself?"" report by Amnesty International, 20 july 2005",,,,,1,Atakpame location,Atakpame location,Plateaux region,Ogou prefecture,7.526944,1.126666,POINT (1.12666666 7.5269445),140763,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,2,0,2,2,2,461,
19831,TOG-2005-3-461-86,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Agou location,Agou location (Agou-Nyogbo),Plateaux region,Kloto prefecture,7.221455,0.791322,POINT (0.7913222 7.2214556),140042,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,2,0,2,2,2,461,
19311,TOG-2005-3-461-89,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Ogobe location,Ogobe location,Plateaux region,Amou prefecture,7.600000,1.066666,POINT (1.0666666 7.6),140763,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,3,0,3,3,3,461,
19804,TOG-2005-3-461-94,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Atakpame location,Atakpame location,Plateaux region,Ogou prefecture,7.526944,1.126666,POINT (1.12666666 7.5269445),140763,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,11,0,11,11,11,461,
