Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Iceland,ISL,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Iceland,ISL,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Iceland,ISL,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Iceland,ISL,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,82.79
Iceland,ISL,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,81.57
Iceland,ISL,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,81.26
Iceland,ISL,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,80.68
Iceland,ISL,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,80.77
Iceland,ISL,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,77.76
Iceland,ISL,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,76.95
Iceland,ISL,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,76.62
Iceland,ISL,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,77.71
Iceland,ISL,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,77.12
Iceland,ISL,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,75.89
Iceland,ISL,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,74.61
Iceland,ISL,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,73.92
Iceland,ISL,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,67.5
Iceland,ISL,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,64.19
Iceland,ISL,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,62.7
Iceland,ISL,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,61.88
Iceland,ISL,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,61.88
Iceland,ISL,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,61.84
Iceland,ISL,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,62.12
Iceland,ISL,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,60.66
Iceland,ISL,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,59.82
Iceland,ISL,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,57.21
Iceland,ISL,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,54.88
Iceland,ISL,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,52.25
Iceland,ISL,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,55.65
Iceland,ISL,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,54.14
Iceland,ISL,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,54.66
Iceland,ISL,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,54.63
Iceland,ISL,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,54.79
Iceland,ISL,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,54.67
Iceland,ISL,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Iceland,ISL,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1686.82
Iceland,ISL,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1635.482
Iceland,ISL,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1653.817
Iceland,ISL,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1529.139
Iceland,ISL,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1448.465
Iceland,ISL,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1466.8
Iceland,ISL,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1551.141
Iceland,ISL,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1661.151
Iceland,ISL,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1694.154
Iceland,ISL,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1840.834
Iceland,ISL,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1892.172
Iceland,ISL,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1785.829
Iceland,ISL,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1800.497
Iceland,ISL,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1778.495
Iceland,ISL,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1763.827
Iceland,ISL,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1686.82
Iceland,ISL,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1719.823
Iceland,ISL,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1782.162
Iceland,ISL,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1793.163
Iceland,ISL,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1840.834
Iceland,ISL,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1925.175
Iceland,ISL,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1697.821
Iceland,ISL,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1712.489
Iceland,ISL,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1763.827
Iceland,ISL,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1595.145
Iceland,ISL,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1470.467
Iceland,ISL,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1694.154
Iceland,ISL,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1613.48
Iceland,ISL,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1554.808
Iceland,ISL,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1565.809
Iceland,ISL,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1459.466
Iceland,ISL,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1323.787
Iceland,ISL,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1525.472
Iceland,ISL,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1327.454
Iceland,ISL,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1422.796
Iceland,ISL,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1580.477
Iceland,ISL,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1738.158
Iceland,ISL,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1873.837
Iceland,ISL,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1859.169
Iceland,ISL,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1837.167
Iceland,ISL,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1631.815
Iceland,ISL,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1536.473
Iceland,ISL,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1664.818
Iceland,ISL,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1686.82
Iceland,ISL,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1419.129
Iceland,ISL,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1411.795
Iceland,ISL,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1345.789
Iceland,ISL,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1213.777
Iceland,ISL,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1536.473
Iceland,ISL,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1371.458
Iceland,ISL,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1422.796
Iceland,ISL,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1323.787
Iceland,ISL,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1217.444
Iceland,ISL,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1224.778
Iceland,ISL,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1107.434
Iceland,ISL,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1012.092
