Country ISO3,Year,Indicator Code,Value
COG,1981,AG.LND.ARBL.ZS,1.43777452415813
COG,1980,AG.LND.ARBL.ZS,1.4289897510981
COG,1979,AG.LND.ARBL.ZS,1.42020497803807
COG,1978,AG.LND.ARBL.ZS,1.41434846266471
COG,1977,AG.LND.ARBL.ZS,1.54612005856515
COG,1976,AG.LND.ARBL.ZS,1.55490483162518
COG,1975,AG.LND.ARBL.ZS,1.54319180087848
COG,1974,AG.LND.ARBL.ZS,1.5402635431918
COG,1973,AG.LND.ARBL.ZS,1.53440702781845
COG,1972,AG.LND.ARBL.ZS,1.52269399707174
COG,1971,AG.LND.ARBL.ZS,1.52269399707174
COG,1970,AG.LND.ARBL.ZS,1.52269399707174
COG,1969,AG.LND.ARBL.ZS,1.51976573938507
COG,1968,AG.LND.ARBL.ZS,1.51683748169839
COG,1967,AG.LND.ARBL.ZS,1.51683748169839
COG,1966,AG.LND.ARBL.ZS,1.51683748169839
COG,1965,AG.LND.ARBL.ZS,1.51683748169839
COG,1964,AG.LND.ARBL.ZS,1.51683748169839
COG,1963,AG.LND.ARBL.ZS,1.52269399707174
COG,1962,AG.LND.ARBL.ZS,1.52269399707174
COG,1961,AG.LND.ARBL.ZS,1.52269399707174
COG,2015,AG.LND.EL5M.ZS,0.234273168222491
COG,2000,AG.LND.EL5M.ZS,0.234273168222604
COG,1990,AG.LND.EL5M.ZS,0.234273168222387
