Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
PYF,2023-01-01,2023-01-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,124.817731,A,base year is 2015
PYF,2000-02-01,2000-02-29,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,64.846279,I,base year is 2015
PYF,2001-02-01,2001-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,66.232207,I,base year is 2015
PYF,2002-02-01,2002-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,70.521982,I,base year is 2015
PYF,2003-02-01,2003-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,70.785968,I,base year is 2015
PYF,2004-02-01,2004-02-29,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,71.717896,I,base year is 2015
PYF,2005-02-01,2005-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,73.791380,I,base year is 2015
PYF,2006-02-01,2006-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,76.895430,I,base year is 2015
PYF,2007-02-01,2007-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,79.472282,A,base year is 2015
PYF,2008-02-01,2008-02-29,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,82.459188,A,base year is 2015
PYF,2009-02-01,2009-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,86.354205,A,base year is 2015
PYF,2010-02-01,2010-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,87.342706,A,base year is 2015
PYF,2011-02-01,2011-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,90.106315,A,base year is 2015
PYF,2012-02-01,2012-02-29,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,93.125728,A,base year is 2015
PYF,2013-02-01,2013-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,96.777958,A,base year is 2015
PYF,2014-02-01,2014-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,97.828987,A,base year is 2015
PYF,2015-02-01,2015-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,100.291572,A,base year is 2015
PYF,2016-02-01,2016-02-29,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,101.852866,A,base year is 2015
PYF,2017-02-01,2017-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,104.720623,A,base year is 2015
PYF,2018-02-01,2018-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,103.428162,A,base year is 2015
PYF,2019-02-01,2019-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,100.573391,A,base year is 2015
PYF,2020-02-01,2020-02-29,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,103.589015,A,base year is 2015
PYF,2021-02-01,2021-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,107.274020,A,base year is 2015
PYF,2022-02-01,2022-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,113.091971,A,base year is 2015
PYF,2023-02-01,2023-02-28,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,124.307563,A,base year is 2015
PYF,2000-03-01,2000-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,64.912276,I,base year is 2015
PYF,2001-03-01,2001-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,66.022218,I,base year is 2015
PYF,2002-03-01,2002-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,70.743970,I,base year is 2015
PYF,2003-03-01,2003-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,71.055953,I,base year is 2015
PYF,2004-03-01,2004-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,72.263331,I,base year is 2015
PYF,2005-03-01,2005-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,73.815049,I,base year is 2015
PYF,2006-03-01,2006-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,76.690432,I,base year is 2015
PYF,2007-03-01,2007-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,79.214324,A,base year is 2015
PYF,2008-03-01,2008-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,83.223764,A,base year is 2015
PYF,2009-03-01,2009-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,85.985972,A,base year is 2015
PYF,2010-03-01,2010-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,87.570478,A,base year is 2015
PYF,2011-03-01,2011-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,91.151766,A,base year is 2015
PYF,2012-03-01,2012-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,92.783696,A,base year is 2015
PYF,2013-03-01,2013-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,98.040774,A,base year is 2015
PYF,2014-03-01,2014-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,98.101327,A,base year is 2015
PYF,2015-03-01,2015-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,102.252320,A,base year is 2015
PYF,2016-03-01,2016-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,103.184814,A,base year is 2015
PYF,2017-03-01,2017-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,105.943608,A,base year is 2015
PYF,2018-03-01,2018-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,104.051640,A,base year is 2015
PYF,2019-03-01,2019-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,101.198462,A,base year is 2015
PYF,2020-03-01,2020-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,106.228211,A,base year is 2015
PYF,2021-03-01,2021-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,105.940485,A,base year is 2015
PYF,2022-03-01,2022-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,112.440400,A,base year is 2015
PYF,2023-03-01,2023-03-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,125.378916,A,base year is 2015
PYF,2000-04-01,2000-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,64.942274,I,base year is 2015
PYF,2001-04-01,2001-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,65.818228,I,base year is 2015
PYF,2002-04-01,2002-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,70.977958,I,base year is 2015
PYF,2003-04-01,2003-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,71.103951,I,base year is 2015
PYF,2004-04-01,2004-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,72.425803,I,base year is 2015
PYF,2005-04-01,2005-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,74.059698,I,base year is 2015
PYF,2006-04-01,2006-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,76.543202,I,base year is 2015
PYF,2007-04-01,2007-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,78.939366,A,base year is 2015
PYF,2008-04-01,2008-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,83.980524,A,base year is 2015
PYF,2009-04-01,2009-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,85.518098,A,base year is 2015
PYF,2010-04-01,2010-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,87.589616,A,base year is 2015
PYF,2011-04-01,2011-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,90.591305,A,base year is 2015
PYF,2012-04-01,2012-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,94.300911,A,base year is 2015
PYF,2013-04-01,2013-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,98.105954,A,base year is 2015
PYF,2014-04-01,2014-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,98.456899,A,base year is 2015
PYF,2015-04-01,2015-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,100.055555,A,base year is 2015
PYF,2016-04-01,2016-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,102.868544,A,base year is 2015
PYF,2017-04-01,2017-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,105.362151,A,base year is 2015
PYF,2018-04-01,2018-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,101.222675,A,base year is 2015
PYF,2019-04-01,2019-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,101.412948,A,base year is 2015
PYF,2020-04-01,2020-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,105.866953,A,base year is 2015
PYF,2021-04-01,2021-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,106.529784,A,base year is 2015
PYF,2022-04-01,2022-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,114.206234,A,base year is 2015
PYF,2023-04-01,2023-04-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,125.174849,A,base year is 2015
PYF,2000-05-01,2000-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,65.200261,I,base year is 2015
PYF,2001-05-01,2001-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,65.698235,I,base year is 2015
PYF,2002-05-01,2002-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,71.109951,I,base year is 2015
PYF,2003-05-01,2003-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,71.385936,I,base year is 2015
PYF,2004-05-01,2004-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,72.580863,I,base year is 2015
PYF,2005-05-01,2005-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,73.972618,I,base year is 2015
PYF,2006-05-01,2006-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,77.082073,I,base year is 2015
PYF,2007-05-01,2007-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,78.681176,A,base year is 2015
PYF,2008-05-01,2008-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,83.747763,A,base year is 2015
PYF,2009-05-01,2009-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,85.916428,A,base year is 2015
PYF,2010-05-01,2010-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,87.695434,A,base year is 2015
PYF,2011-05-01,2011-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,91.338618,A,base year is 2015
PYF,2012-05-01,2012-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,93.505038,A,base year is 2015
PYF,2013-05-01,2013-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,96.967168,A,base year is 2015
PYF,2014-05-01,2014-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,96.694292,A,base year is 2015
PYF,2015-05-01,2015-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,101.193728,A,base year is 2015
PYF,2016-05-01,2016-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,103.529145,A,base year is 2015
PYF,2017-05-01,2017-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,104.979280,A,base year is 2015
PYF,2018-05-01,2018-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,100.904983,A,base year is 2015
PYF,2019-05-01,2019-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,101.562809,A,base year is 2015
PYF,2020-05-01,2020-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,104.717092,A,base year is 2015
PYF,2021-05-01,2021-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,106.685538,A,base year is 2015
PYF,2022-05-01,2022-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,115.961212,A,base year is 2015
PYF,2023-05-01,2023-05-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,126.123761,A,base year is 2015
PYF,2000-06-01,2000-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,65.122265,I,base year is 2015
PYF,2001-06-01,2001-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,66.418197,I,base year is 2015
PYF,2002-06-01,2002-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,70.791967,I,base year is 2015
PYF,2003-06-01,2003-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,71.367937,I,base year is 2015
PYF,2004-06-01,2004-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,72.798380,I,base year is 2015
PYF,2005-06-01,2005-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,74.012156,I,base year is 2015
PYF,2006-06-01,2006-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,77.616283,I,base year is 2015
PYF,2007-06-01,2007-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,78.683853,A,base year is 2015
PYF,2008-06-01,2008-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,84.820989,A,base year is 2015
PYF,2009-06-01,2009-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,85.839700,A,base year is 2015
PYF,2010-06-01,2010-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,87.755057,A,base year is 2015
PYF,2011-06-01,2011-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,90.945310,A,base year is 2015
PYF,2012-06-01,2012-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,92.016128,A,base year is 2015
PYF,2013-06-01,2013-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,96.609239,A,base year is 2015
PYF,2014-06-01,2014-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,96.446108,A,base year is 2015
PYF,2015-06-01,2015-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,100.306138,A,base year is 2015
PYF,2016-06-01,2016-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,102.290777,A,base year is 2015
PYF,2017-06-01,2017-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,105.078557,A,base year is 2015
PYF,2018-06-01,2018-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,99.940225,A,base year is 2015
PYF,2019-06-01,2019-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,101.931596,A,base year is 2015
PYF,2020-06-01,2020-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,104.516411,A,base year is 2015
PYF,2021-06-01,2021-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,107.511566,A,base year is 2015
PYF,2022-06-01,2022-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,115.236774,A,base year is 2015
PYF,2023-06-01,2023-06-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,124.725901,A,base year is 2015
PYF,2000-07-01,2000-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,65.104266,I,base year is 2015
PYF,2001-07-01,2001-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,66.904171,I,base year is 2015
PYF,2002-07-01,2002-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,70.689973,I,base year is 2015
PYF,2003-07-01,2003-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,71.157948,I,base year is 2015
PYF,2004-07-01,2004-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,72.837332,I,base year is 2015
PYF,2005-07-01,2005-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,74.320710,I,base year is 2015
PYF,2006-07-01,2006-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,77.856172,I,base year is 2015
PYF,2007-07-01,2007-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,79.077136,A,base year is 2015
PYF,2008-07-01,2008-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,85.055351,A,base year is 2015
PYF,2009-07-01,2009-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,85.868649,A,base year is 2015
PYF,2010-07-01,2010-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,90.558775,A,base year is 2015
PYF,2011-07-01,2011-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,90.985558,A,base year is 2015
