ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,640155,Married women currently using injections,1.2,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1997,DHS,9786,9750,,,
YEM,640158,"Married women currently using diaphragm, foam or jelly",0.1,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_DFJ,32633080,I,1000,0,Total,Total,0,,1,1,FPCUSMWDFJ,,1997,DHS,9786,9750,,,
YEM,640167,Married women currently using condom,0.3,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1997,DHS,9786,9750,,,
YEM,664697,Unmet need for family planning,40,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1997,DHS,9786,9750,,,
YEM,352433,Demand for family planning satisfied by modern methods,16.1,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1997,DHS,5948,5936,,,
YEM,424629,Age specific fertility rate: 15-19,67,0,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013,DHS,,,,,
YEM,22,Current use of any modern method of contraception (all women),29.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2013,DHS,15566,15649,,,
YEM,11,Current use of female sterilization (all women),2.3,1,YE,Yemen,2013,YE2013DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2013,DHS,15566,15649,,,
YEM,13,Current use of male sterilization (all women),0.1,1,YE,Yemen,2013,YE2013DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2013,DHS,15566,15649,,,
YEM,12,Current use of pill (all women),11.6,1,YE,Yemen,2013,YE2013DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2013,DHS,15566,15649,,,
YEM,14,Current use of IUD (all women),5.9,1,YE,Yemen,2013,YE2013DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2013,DHS,15566,15649,,,
YEM,15,Current use of injections (all women),4.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2013,DHS,15566,15649,,,
YEM,26,Current use of implants (all women),0.6,1,YE,Yemen,2013,YE2013DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2013,DHS,15566,15649,,,
YEM,27,Current use of condom (all women),0.5,1,YE,Yemen,2013,YE2013DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2013,DHS,15566,15649,,,
YEM,28,Current use of female condom (all women),0,1,YE,Yemen,2013,YE2013DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2013,DHS,15566,15649,,,
YEM,18,Current use of lactational amenorrhea (all women),4,1,YE,Yemen,2013,YE2013DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2013,DHS,15566,15649,,,
YEM,16,Current use of diaphragm (all women),0,1,YE,Yemen,2013,YE2013DHS,FP_CUSA_W_DIA,32603130,I,1000,0,Total,Total,0,,1,1,FPCUSAWDIA,,2013,DHS,15566,15649,,,
YEM,23,Current use of other modern methods (all women),0,1,YE,Yemen,2013,YE2013DHS,FP_CUSA_W_OMD,32603170,I,1000,0,Total,Total,0,,1,1,FPCUSAWOMD,,2013,DHS,15566,15649,,,
YEM,155600,Married women currently using any modern method of contraception,29.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2013,DHS,15566,15649,,,
YEM,155601,Married women currently using female sterilization,2.3,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2013,DHS,15566,15649,,,
YEM,155602,Married women currently using male sterilization,0.1,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2013,DHS,15566,15649,,,
YEM,155616,Married women currently using pill,11.6,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2013,DHS,15566,15649,,,
YEM,155612,Married women currently using IUD,5.9,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2013,DHS,15566,15649,,,
YEM,155617,Married women currently using injections,4.2,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2013,DHS,15566,15649,,,
YEM,155619,Married women currently using implants,0.6,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2013,DHS,15566,15649,,,
YEM,155594,Married women currently using condom,0.5,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2013,DHS,15566,15649,,,
YEM,155595,Married women currently using female condom,0,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2013,DHS,15566,15649,,,
YEM,155596,Married women currently using lactational amenorrhea,4,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2013,DHS,15566,15649,,,
YEM,155613,Married women currently using diaphragm,0,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_DIA,32633130,I,1000,0,Total,Total,0,,1,1,FPCUSMWDIA,,2013,DHS,15566,15649,,,
YEM,155614,Married women currently using other modern methods,0,1,YE,Yemen,2013,YE2013DHS,FP_CUSM_W_OMD,32633170,I,1000,0,Total,Total,0,,1,1,FPCUSMWOMD,,2013,DHS,15566,15649,,,
YEM,168942,Unmet need for family planning,28.7,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013,DHS,15566,15649,,,
YEM,659774,Demand for family planning satisfied by modern methods,46.9,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2013,DHS,9685,9623,,,
YEM,582495,"Unmet need for family planning, total (all women)",27,1,YE,Yemen,2013,YE2013DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2013,DHS,16564,16656,,,
YEM,71948,Demand for family planning satisfied by modern methods (all women),46.8,1,YE,Yemen,2013,YE2013DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2013,DHS,9690,9629,,,
