Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Norway,NOR,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,25.2707581227437
Norway,NOR,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,27.3809523809524
Norway,NOR,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,27.8108108108108
Norway,NOR,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,29.1393767705382
Norway,NOR,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,31.4472012102874
Norway,NOR,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,28.0914086583568
Norway,NOR,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,29.3272551457384
Norway,NOR,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,33.6374884008661
Norway,NOR,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,38.6195286195286
Norway,NOR,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,43.9088191330344
Norway,NOR,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,40.7949790794979
Norway,NOR,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,38.5932150638033
Norway,NOR,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,38.9869181624582
Norway,NOR,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,41.024814695456
Norway,NOR,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,44.0944881889764
Norway,NOR,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,45.4593267882188
Norway,NOR,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,44.6467345916152
Norway,NOR,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,43.9082819986311
Norway,NOR,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,51.9047619047619
Norway,NOR,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,48.1938135409907
Norway,NOR,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,48.8718603661132
Norway,NOR,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,44.9082125603865
Norway,NOR,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,36.2129144851658
Norway,NOR,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,37.4833681809542
Norway,NOR,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,42.1988682295877
Norway,NOR,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,41.8296529968454
Norway,NOR,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,41.925862803579
Norway,NOR,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,39.3492407809111
Norway,NOR,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,40.3251298261459
Norway,NOR,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,39.2041441017189
Norway,NOR,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,39.8309065288868
Norway,NOR,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,41.6369199388067
Norway,NOR,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,41.4998276574303
Norway,NOR,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,44.0375364580593
Norway,NOR,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,44.0011908306044
Norway,NOR,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,208.539800995025
Norway,NOR,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,208.41096983581
Norway,NOR,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,210.271296081556
Norway,NOR,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,203.819673559841
Norway,NOR,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,199.584523824377
Norway,NOR,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,204.411256927522
Norway,NOR,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,204.29268244334
Norway,NOR,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,194.533396025638
Norway,NOR,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,190.81675488465
Norway,NOR,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,187.32109865747
Norway,NOR,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,192.158924205379
Norway,NOR,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,170.00363372093
Norway,NOR,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,179.125143733231
Norway,NOR,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,213.556975505857
Norway,NOR,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,220.417546328876
Norway,NOR,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,216.418414918415
Norway,NOR,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,218.865429234339
Norway,NOR,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,215.230149597238
Norway,NOR,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,213.507462686567
Norway,NOR,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,205.579726651481
Norway,NOR,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,200.085130533485
Norway,NOR,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,219.567690557452
Norway,NOR,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,224.489795918367
Norway,NOR,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,223.830734966592
Norway,NOR,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,228.539576365663
Norway,NOR,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,210.050251256281
Norway,NOR,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,212.765957446808
Norway,NOR,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,231.026785714286
Norway,NOR,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,232.542372881356
Norway,NOR,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,234.30979498861
Norway,NOR,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,234.347237880496
Norway,NOR,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,243.709302325581
Norway,NOR,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,241.799544419134
Norway,NOR,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,250
Norway,NOR,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,265.202312138728
Norway,NOR,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,271.676300578035
Norway,NOR,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,274.004683840749
Norway,NOR,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,291.079812206573
Norway,NOR,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,302.955082742317
Norway,NOR,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,303.81861575179
Norway,NOR,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,305.454545454545
Norway,NOR,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,318.159509202454
Norway,NOR,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,322.826086956522
Norway,NOR,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,319.154228855721
Norway,NOR,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,300.501253132832
Norway,NOR,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,280.958385876419
Norway,NOR,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,290.632911392405
Norway,NOR,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,293.805309734513
Norway,NOR,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,263.324873096447
Norway,NOR,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,248.675914249685
Norway,NOR,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,259.701492537313
Norway,NOR,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,244.950738916256
Norway,NOR,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,238.545454545455
Norway,NOR,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,215.695600475624
Norway,NOR,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,211.862396204033
Norway,NOR,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,196.808510638298
Norway,NOR,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,200
Norway,NOR,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,192.117647058824
Norway,NOR,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,185.120892018779
Norway,NOR,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,176.446135831382
Norway,NOR,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,172.663551401869
Norway,NOR,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,9850
Norway,NOR,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,9859.62
Norway,NOR,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,9842.54
Norway,NOR,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,9862.8
Norway,NOR,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,9851.12
Norway,NOR,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,9836.61
Norway,NOR,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,9860.3
Norway,NOR,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,9867.6
Norway,NOR,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,9871.428
Norway,NOR,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,9928
Norway,NOR,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,9990
Norway,NOR,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,10059
Norway,NOR,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,10142.6
Norway,NOR,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,10248
Norway,NOR,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,10320
Norway,NOR,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,10350
Norway,NOR,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,10360
Norway,NOR,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,10400
Norway,NOR,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,10400
Norway,NOR,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,10460
Norway,NOR,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,10470
Norway,NOR,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,10420
Norway,NOR,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,10380
Norway,NOR,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,10470
Norway,NOR,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,10380
Norway,NOR,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,11320
Norway,NOR,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,11270
Norway,NOR,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,10300
Norway,NOR,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,10130
Norway,NOR,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,10030
Norway,NOR,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,10100
Norway,NOR,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,9760
Norway,NOR,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,9910
Norway,NOR,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,9760
Norway,NOR,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,9700
Norway,NOR,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,9690
Norway,NOR,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,9570
Norway,NOR,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,9540
Norway,NOR,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,9450
Norway,NOR,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,9420
Norway,NOR,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,9360
Norway,NOR,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,9360
Norway,NOR,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,9540
Norway,NOR,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,9000
Norway,NOR,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,8990
Norway,NOR,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,8960
Norway,NOR,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,8980
Norway,NOR,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,9010
Norway,NOR,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,9040
Norway,NOR,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,9100
Norway,NOR,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,9310
Norway,NOR,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,9540
Norway,NOR,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,9860
Norway,NOR,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,9940
Norway,NOR,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,10000
Norway,NOR,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,10050
Norway,NOR,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,10110
Norway,NOR,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,10190
Norway,NOR,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,10280
Norway,NOR,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,10310
Norway,NOR,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,10340
Norway,NOR,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.70403821341313
Norway,NOR,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.70656765993659
Norway,NOR,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.69589201685045
Norway,NOR,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.70133768638321
Norway,NOR,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.69802778789613
Norway,NOR,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.69388608214041
Norway,NOR,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.70004137564292
Norway,NOR,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.7026523658753
Norway,NOR,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.70359004539183
Norway,NOR,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.71818291334012
Norway,NOR,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.73515786706969
Norway,NOR,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.75404934783323
Norway,NOR,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.77693815641051
Norway,NOR,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.80579557775076
Norway,NOR,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.82550842724316
Norway,NOR,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.83372211453166
Norway,NOR,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.83646001029449
Norway,NOR,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.84741159334582
Norway,NOR,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.84741159334582
Norway,NOR,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.86383896792281
Norway,NOR,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.86657686368565
Norway,NOR,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.85288738487148
Norway,NOR,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.84193580182015
Norway,NOR,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.86657686368565
Norway,NOR,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.84193580182015
Norway,NOR,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.09929800352641
Norway,NOR,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,3.08560852471225
Norway,NOR,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.82003263571749
Norway,NOR,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.77348840774934
Norway,NOR,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.74610945012102
Norway,NOR,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.76527472046084
Norway,NOR,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.67218626452454
Norway,NOR,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.71325470096702
Norway,NOR,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.67218626452454
Norway,NOR,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.65575888994754
Norway,NOR,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.65302099418471
Norway,NOR,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.62016624503072
Norway,NOR,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.61195255774222
Norway,NOR,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.58731149587673
Norway,NOR,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.57909780858823
Norway,NOR,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.56267043401124
Norway,NOR,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.56267043401124
Norway,NOR,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.61195255774222
Norway,NOR,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.46410618654927
Norway,NOR,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.46136829078643
Norway,NOR,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.45315460349794
Norway,NOR,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.4586303950236
Norway,NOR,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.4668440823121
Norway,NOR,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.4750577696006
Norway,NOR,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.49148514417759
Norway,NOR,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.54898095519707
Norway,NOR,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.61195255774222
Norway,NOR,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.69956522215286
Norway,NOR,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.72146838825552
Norway,NOR,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.73789576283252
Norway,NOR,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.75158524164668
Norway,NOR,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.76801261622368
Norway,NOR,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.78991578232634
Norway,NOR,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.81455684419183
Norway,NOR,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.82277053148033
Norway,NOR,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,2.83098421876882
