GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,LAO,2013,2013,Lao People's Democratic Republic,,,,,55,55.00000,,,,,
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,LAO,2014,2014,Lao People's Democratic Republic,,,,,60,60.00000,,,,,
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,,,,74,74.00000,,,,,
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,LAO,2016,2016,Lao People's Democratic Republic,,,,,75,75.00000,,,,,
UHC_AVAILABILITY_SCORE,Primary data availability for UHC Service Coverage Index (SDG 3.8.1) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4833,PUBLISHED,Published,,2015-2019,2015-2019,,WPR,Western Pacific,,LAO,2015,2019,Lao People's Democratic Republic,,,,,81,80.55556,,,,,
UHC_SCI_RMNCH,"UHC Service Coverage sub-index on reproductive, maternal, newborn and child health",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,LAO,2000,2000,Lao People's Democratic Republic,,,,,47,47.38797,,,,,
UHC_SCI_INFECT,UHC Service Coverage sub-index on infectious diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,LAO,2000,2000,Lao People's Democratic Republic,,,,,7,6.97801,,,,,
UHC_SCI_NCD,UHC Service Coverage sub-index on noncommunicable diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,LAO,2000,2000,Lao People's Democratic Republic,,,,,35,35.23649,,,,,
UHC_SCI_CAPACITY,UHC Service Coverage sub-index on service capacity and access,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,LAO,2000,2000,Lao People's Democratic Republic,,,,,32,32.21472,,,,,
UHC_INDEX_REPORTED,UHC Service Coverage Index (SDG 3.8.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,LAO,2000,2000,Lao People's Democratic Republic,,,,,25,24.75208,,,,,
UHC_SCI_RMNCH,"UHC Service Coverage sub-index on reproductive, maternal, newborn and child health",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,LAO,2005,2005,Lao People's Democratic Republic,,,,,47,46.56595,,,,,
UHC_SCI_INFECT,UHC Service Coverage sub-index on infectious diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,LAO,2005,2005,Lao People's Democratic Republic,,,,,18,18.38637,,,,,
UHC_SCI_NCD,UHC Service Coverage sub-index on noncommunicable diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,LAO,2005,2005,Lao People's Democratic Republic,,,,,43,42.63876,,,,,
UHC_SCI_CAPACITY,UHC Service Coverage sub-index on service capacity and access,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,LAO,2005,2005,Lao People's Democratic Republic,,,,,32,31.94838,,,,,
UHC_INDEX_REPORTED,UHC Service Coverage Index (SDG 3.8.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,LAO,2005,2005,Lao People's Democratic Republic,,,,,33,32.86279,,,,,
UHC_SCI_RMNCH,"UHC Service Coverage sub-index on reproductive, maternal, newborn and child health",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,,,,54,53.75332,,,,,
UHC_SCI_INFECT,UHC Service Coverage sub-index on infectious diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,,,,31,31.44483,,,,,
UHC_SCI_NCD,UHC Service Coverage sub-index on noncommunicable diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,,,,49,48.93162,,,,,
UHC_SCI_CAPACITY,UHC Service Coverage sub-index on service capacity and access,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,,,,32,31.84136,,,,,
UHC_INDEX_REPORTED,UHC Service Coverage Index (SDG 3.8.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,LAO,2010,2010,Lao People's Democratic Republic,,,,,40,40.28413,,,,,
UHC_SCI_RMNCH,"UHC Service Coverage sub-index on reproductive, maternal, newborn and child health",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,,,,62,61.69483,,,,,
UHC_SCI_INFECT,UHC Service Coverage sub-index on infectious diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,,,,43,43.45866,,,,,
UHC_SCI_NCD,UHC Service Coverage sub-index on noncommunicable diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,,,,53,52.90015,,,,,
UHC_SCI_CAPACITY,UHC Service Coverage sub-index on service capacity and access,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,,,,36,35.72622,,,,,
UHC_INDEX_REPORTED,UHC Service Coverage Index (SDG 3.8.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,LAO,2015,2015,Lao People's Democratic Republic,,,,,47,47.44520,,,,,
UHC_SCI_RMNCH,"UHC Service Coverage sub-index on reproductive, maternal, newborn and child health",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,62,61.59071,,,,,
UHC_SCI_INFECT,UHC Service Coverage sub-index on infectious diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,53,53.49340,,,,,
UHC_SCI_NCD,UHC Service Coverage sub-index on noncommunicable diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,54,54.48219,,,,,
UHC_SCI_CAPACITY,UHC Service Coverage sub-index on service capacity and access,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,38,38.31846,,,,,
UHC_INDEX_REPORTED,UHC Service Coverage Index (SDG 3.8.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,LAO,2017,2017,Lao People's Democratic Republic,,,,,51,51.21174,,,,,
UHC_SCI_RMNCH,"UHC Service Coverage sub-index on reproductive, maternal, newborn and child health",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,,,,61,61.13774,,,,,
UHC_SCI_INFECT,UHC Service Coverage sub-index on infectious diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,,,,63,62.62492,,,,,
UHC_SCI_NCD,UHC Service Coverage sub-index on noncommunicable diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,,,,55,55.49340,,,,,
UHC_SCI_CAPACITY,UHC Service Coverage sub-index on service capacity and access,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,,,,33,32.96973,,,,,
UHC_INDEX_REPORTED,UHC Service Coverage Index (SDG 3.8.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,LAO,2019,2019,Lao People's Democratic Republic,,,,,51,51.44620,,,,,
UHC_SCI_RMNCH,"UHC Service Coverage sub-index on reproductive, maternal, newborn and child health",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,LAO,2021,2021,Lao People's Democratic Republic,,,,,60,60.42649,,,,,
UHC_SCI_INFECT,UHC Service Coverage sub-index on infectious diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,LAO,2021,2021,Lao People's Democratic Republic,,,,,63,62.97325,,,,,
UHC_SCI_NCD,UHC Service Coverage sub-index on noncommunicable diseases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,LAO,2021,2021,Lao People's Democratic Republic,,,,,56,55.83656,,,,,
UHC_SCI_CAPACITY,UHC Service Coverage sub-index on service capacity and access,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,LAO,2021,2021,Lao People's Democratic Republic,,,,,34,33.97259,,,,,
UHC_INDEX_REPORTED,UHC Service Coverage Index (SDG 3.8.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4834,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,LAO,2021,2021,Lao People's Democratic Republic,,,,,52,51.83316,,,,,
