date,code,usdprice
2019-04-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5475
2019-05-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5659
2019-06-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.2217
2019-07-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.6457
2019-08-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.6311
2019-09-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.2527
2019-10-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.607
2019-11-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.5982
2019-12-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.2882
2020-01-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.673
2020-02-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.3104
2020-03-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.2838
2020-04-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7249
2020-05-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.6227
2020-06-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7467
2020-07-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.8278
2020-08-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.3547
2020-09-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.8247
2020-10-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.8144
2020-11-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.3547
2020-12-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.8002
2021-01-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7948
2021-02-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7911
2021-03-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7937
2021-04-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.791
2021-05-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.3547
2021-06-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7907
2021-07-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.8862
2021-08-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.4434
2021-09-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.9694
2021-10-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.9533
2021-11-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.9184
2021-12-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.8985
2022-01-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.4434
2022-02-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.872
2022-03-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,1.0348
2022-04-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.974
2022-05-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.532
2022-06-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.9178
2022-07-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.8913
2022-08-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,1.006
2022-09-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.9589
2022-10-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.6207
2022-11-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7816
2022-12-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7507
2023-01-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.6207
2023-02-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7071
2023-03-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.6878
2023-04-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7094
2023-05-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7911
2023-06-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.714
2023-07-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7981
2023-08-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.757
2023-09-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7214
2023-10-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7094
2023-11-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7204
2023-12-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7101
2024-01-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7935
2024-02-15,Western Area-Western Urban-Freetown-Rice (imported)-KG-Retail-SLL,0.7935
2013-02-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.9516
2013-04-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.9865
2013-05-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.0638
2013-06-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.1773
2013-07-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.3534
2013-11-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.5415
2013-12-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.286
2014-02-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.1859
2014-04-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.777
2014-05-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.049
2014-06-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.1626
2014-08-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.9223
2014-12-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.902
2015-01-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.0073
2015-02-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.2051
2015-03-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.1995
2015-04-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.9361
2016-06-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.2893
2016-07-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.91
2016-08-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.2223
2016-09-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.0426
2016-10-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.2956
2016-11-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.2882
2016-12-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.6094
2017-01-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.391
2017-02-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.139
2017-03-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1542
2017-04-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.2448
2017-05-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.8319
2017-06-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.8117
2017-07-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.2811
2017-08-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.8755
2017-09-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.9329
2017-10-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.3081
2017-11-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.9371
2017-12-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.0834
2018-01-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.9545
2018-02-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.978
2018-03-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.9353
2018-04-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.3206
2018-05-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.8727
2018-06-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.8644
2018-07-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.3272
2018-08-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.8721
2018-09-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.3392
2018-10-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.8947
2018-11-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.8397
2018-12-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.319
2019-01-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.8666
2019-02-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.9174
2019-03-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.9019
2019-04-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.8939
2019-05-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.9772
2019-06-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.3769
2019-07-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.0761
2019-08-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.0518
2019-09-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.4212
2019-10-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.0117
2019-11-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.9969
2019-12-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.4212
2020-01-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.0872
2020-02-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.4655
2020-03-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.532
2020-04-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.2427
2020-05-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.837
2020-06-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1709
2020-07-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1683
2020-08-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.5006
2020-09-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1639
2020-10-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1493
2020-11-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.5006
2020-12-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1292
2021-01-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1216
2021-02-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1165
2021-03-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1202
2021-04-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1163
2021-05-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.5006
2021-06-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1159
2021-07-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.2705
2021-08-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.5721
2021-09-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.2509
2021-10-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.23
2021-11-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.185
2021-12-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1593
2022-01-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.5721
2022-02-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1251
2022-03-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.2518
2022-04-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1783
2022-05-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,0.6436
2022-06-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.2336
2022-07-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1979
2022-08-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1589
2022-09-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.3257
2022-10-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.0012
2022-11-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.2607
2022-12-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.3837
2023-01-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.4302
2023-02-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.6292
2023-03-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.4262
2023-04-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.4779
2023-05-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1342
2023-06-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1516
2023-07-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1442
2023-08-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.5263
2023-09-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.4545
2023-10-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.4302
2023-11-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1619
2023-12-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1454
2024-01-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1377
2024-02-15,Southern-Pujehun-Pujehun-Oil (palm)-KG-Retail-SLL,1.1377
2013-01-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.6978
2013-02-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8993
2013-03-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8431
2013-04-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8723
2013-05-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.9456
2013-06-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.1734
2013-07-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8353
2013-08-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.9387
2014-01-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.7925
2014-02-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.1241
2014-03-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.1575
2014-04-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.6993
2014-05-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.0256
2014-06-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.136
2014-07-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.7032
2014-08-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8497
2014-11-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.1951
2014-12-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.7529
2015-01-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.6255
2015-02-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.133
2015-03-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.1773
2015-04-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.9217
2015-05-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.9346
2016-06-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.0315
2016-07-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.728
2016-08-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.0268
2016-09-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.9294
2016-10-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.3104
2016-11-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.7101
2016-12-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.7185
2017-01-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.1953
2017-02-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.6162
2017-03-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.6772
2017-04-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.1834
2017-05-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.7093
2017-06-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.692
2017-07-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.1834
2017-08-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.9264
2017-09-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.7691
2017-10-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.2232
2017-11-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.6094
2017-12-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.5653
2018-01-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.5505
2018-02-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.5524
2018-03-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.5653
2018-04-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.2097
2018-05-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.6542
2018-06-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.6751
2018-07-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.2416
2018-08-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.6512
2018-09-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.2483
2018-10-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.5181
2018-11-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.5319
2018-12-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.1929
2019-01-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.5546
2019-02-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.5849
2019-03-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.6764
2019-04-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.6704
2019-05-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.6898
2019-06-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.2771
2019-07-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8382
2019-08-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8082
2019-09-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.3237
2019-10-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.7774
2019-11-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.7661
2019-12-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.3237
2020-01-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8076
2020-02-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.3547
2020-03-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.3658
2020-04-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8544
2020-05-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.9133
