GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS6_116,Median consumer price ratio of selected generic medicines - Private,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/11,,,,PUBLISHED,Published,,2007-2013,2007-2013,,AFR,2007,2013,Africa,,ZMB,Zambia,,4.7,4.70000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1987-1992,1987-1992,,AFR,1987,1992,Africa,,ZMB,Zambia,,68.5,68.50000,,,,,"Gaisie K, Cross AR, Nsemukila G (University of Zambia, Central Statistical Office [Zambia], Macro International). Zambia Demographic and Health Survey 1992. Columbia, Maryland, USA: University of Zambia, Central Statistical Office [Zambia], Macro International; 1992."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1991-1996,1991-1996,,AFR,1991,1996,Africa,,ZMB,Zambia,,71.3,71.30000,,,,,"Central Statistical Office Ministry of Health [Zambia], Macro International Inc. Zambia Demographic and Health Survey, 1996. Calverton, Maryland: Central Statistical Office [Zambia], Macro International Inc.; 1997."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1996-2002,1996-2002,,AFR,1996,2002,Africa,,ZMB,Zambia,,71.6,71.60000,,,,,"Central Statistical Office [Zambia], Central Board of Health [Zambia], ORC Macro. Zambia Demographic and Health Survey 2001-2002. Calverton, Maryland, USA: Central Statistical Office [Zambia], Central Board of Health [Zambia], ORC Macro; 2003. "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2002-2007,2002-2007,,AFR,2002,2007,Africa,,ZMB,Zambia,,60.3,60.30000,,,,,"Central Statistical Office (CSO), Ministry of Health (MOH), Tropical Diseases Research Centre (TDRC), University of Zambia, Macro International Inc. Zambia Demographic and Health Survey 2007. Calverton, Maryland, USA: CSO, Macro International Inc.; 2009."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2008-2014,2008-2014,,AFR,2008,2014,Africa,,ZMB,Zambia,,55.5,55.50000,,,,,"Central Statistical Office (CSO) [Zambia], Ministry of Health (MOH) [Zambia], ICF International. Zambia Demographic and Health Survey 2013-14. Rockville, Maryland, USA: Central Statistical Office, Ministry of Health, ICF International; 2015."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2014-2019,2014-2019,,AFR,2014,2019,Africa,,ZMB,Zambia,,63.5,63.50000,,,,,"Zambia Demographic and Health Survey 2018. Lusaka, Rockville, Maryland, USA: Zambia Statistics Agency, Ministry of Health (MOH) [Zambia], ICF; 2019."
HRH_41,Number of licensed qualified surgeons actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4663,SWFZMB2012,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ZMB,Zambia,,97,97.00000,,,,,
HRH_43,Number of licensed qualified anaesthesiologists actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4661,SWFZMB2012,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ZMB,Zambia,,13,13.00000,,,,,
HRH_42,Number of licensed qualified obstetricians actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4662,SWFZMB2012,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,ZMB,Zambia,,46,46.00000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ZMB,Zambia,,<0.05,,,,,,Reported number of biomedical engineers by country.
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ZMB,Zambia,,18,18.00000,,,,,Reported number of biomedical engineers by country.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,ZMB,Zambia,,<0.05,,,,,,Reported number of biomedical engineers by country.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,ZMB,Zambia,,<0.05,,,,,,
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ZMB,Zambia,,0.05,0.05000,,,,,Reported number of biomedical technicians by country.
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,ZMB,Zambia,,90,90.00000,,,,,Reported number of biomedical technicians by country.
