ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
COD,707594,Number of men,7755,0,CD,Congo Democratic Republic,2013,CD2013DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2013-14,DHS,,7702,,,
COD,523826,Number of men (unweighted),7702,0,CD,Congo Democratic Republic,2013,CD2013DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2013-14,DHS,7755,,,,
COD,696202,Cigarettes smoked: don't know or missing,9.7,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_CIGA_W_DKM,151463060,S,1000,0,Total,Total,0,,1,1,AHCIGAWDKM,,2013-14,DHS,88,94,,,
COD,696206,Cigarettes smoked: Total,100,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2013-14,DHS,88,94,,,
COD,696210,Number of women cigarette smokers,88,0,CD,Congo Democratic Republic,2013,CD2013DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2013-14,DHS,,94,,,
COD,427671,Number of women cigarette smokers (unweighted),94,0,CD,Congo Democratic Republic,2013,CD2013DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2013-14,DHS,88,,,,
COD,518982,Cigarettes smoked: don't know or missing,0.3,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_CIGA_M_DKM,151464060,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMDKM,,2013-14,DHS,1463,1595,,,
COD,518981,Cigarettes smoked: Total,100,1,CD,Congo Democratic Republic,2013,CD2013DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2013-14,DHS,1463,1595,,,
COD,427672,Number of men cigarette smokers,1463,0,CD,Congo Democratic Republic,2013,CD2013DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2013-14,DHS,,1595,,,
COD,520573,Number of men cigarette smokers (unweighted),1595,0,CD,Congo Democratic Republic,2013,CD2013DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2013-14,DHS,1463,,,,
