ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Rural,5087484,Men with secondary or higher education,24.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_M_SEH,231204230,I,395005,1395050,Region,Rural,0,,0,1,EDEDUCMSEH,CIDHS1994395005,1994,DHS,1349,1247,,,
CIV,Foret Rurale,5509975,Men with secondary or higher education,25.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_M_SEH,231204230,I,395006,1395060,Region,..Foret Rurale,0,,0,1,EDEDUCMSEH,CIDHS1994395006,1994,DHS,939,816,,,
CIV,Savane Rurale,4816237,Men with secondary or higher education,20,1,CI,Cote d'Ivoire,1994,CI1994DHS,ED_EDUC_M_SEH,231204230,I,395007,1395070,Region,..Savane Rurale,0,,0,1,EDEDUCMSEH,CIDHS1994395007,1994,DHS,410,431,,,
CIV,Abidjan,4498908,Women circumcised (FGC),33.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,FG_PFCC_W_WCC,207503010,I,395001,1395010,Region,Abidjan,0,,0,1,FGPFCCWWCC,CIDHS1998395001,1998-99,DHS,766,1154,,,
CIV,Other urban,6899606,Women circumcised (FGC),47.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,FG_PFCC_W_WCC,207503010,I,395002,1395020,Region,Other urban,0,,0,1,FGPFCCWWCC,CIDHS1998395002,1998-99,DHS,508,913,,,
CIV,Rural,5929751,Women circumcised (FGC),48.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,FG_PFCC_W_WCC,207503010,I,395005,1395050,Region,Rural,0,,0,1,FGPFCCWWCC,CIDHS1998395005,1998-99,DHS,1765,973,,,
CIV,Abidjan,6058573,Women with secondary or higher education,32.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,ED_EDUC_W_SEH,231203100,I,395001,1395010,Region,Abidjan,0,,0,1,EDEDUCWSEH,CIDHS1998395001,1998-99,DHS,766,1154,,,
CIV,Other urban,4520216,Women with secondary or higher education,21.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,ED_EDUC_W_SEH,231203100,I,395002,1395020,Region,Other urban,0,,0,1,EDEDUCWSEH,CIDHS1998395002,1998-99,DHS,508,913,,,
CIV,Rural,4631138,Women with secondary or higher education,5.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,ED_EDUC_W_SEH,231203100,I,395005,1395050,Region,Rural,0,,0,1,EDEDUCWSEH,CIDHS1998395005,1998-99,DHS,1765,973,,,
CIV,Abidjan,4844035,Men with secondary or higher education,58.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,ED_EDUC_M_SEH,231204230,I,395001,1395010,Region,Abidjan,0,,0,1,EDEDUCMSEH,CIDHS1998395001,1998-99,DHS,216,317,,,
CIV,Other urban,1185311,Men with secondary or higher education,48.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,ED_EDUC_M_SEH,231204230,I,395002,1395020,Region,Other urban,0,,0,1,EDEDUCMSEH,CIDHS1998395002,1998-99,DHS,134,227,,,
CIV,Rural,1491364,Men with secondary or higher education,22.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,ED_EDUC_M_SEH,231204230,I,395005,1395050,Region,Rural,0,,0,1,EDEDUCMSEH,CIDHS1998395005,1998-99,DHS,449,266,,,
CIV,Abidjan,6503769,Women circumcised (FGC),32.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,FG_PFCC_W_WCC,207503010,I,395001,1395010,Region,Abidjan,0,,0,1,FGPFCCWWCC,CIAIS2005395001,2005,AIS,2482,947,,,1
CIV,Centre,10460,Women circumcised (FGC),18.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,FG_PFCC_W_WCC,207503010,I,395008,1395080,Region,Centre,0,,0,1,FGPFCCWWCC,CIAIS2005395008,2005,AIS,835,878,,,1
CIV,Centre-Est,5998328,Women circumcised (FGC),27.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,FG_PFCC_W_WCC,207503010,I,395009,1395090,Region,Centre-Est,0,,0,1,FGPFCCWWCC,CIAIS2005395009,2005,AIS,235,785,,,1
CIV,Vallée du Bandama,4268570,Women circumcised (FGC),65.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,FG_PFCC_W_WCC,207503010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FGPFCCWWCC,CIAIS2005395010,2005,AIS,530,812,,,1
CIV,Centre-Ouest,1022872,Women circumcised (FGC),34.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,FG_PFCC_W_WCC,207503010,I,395011,1395110,Region,Centre-Ouest,0,,0,1,FGPFCCWWCC,CIAIS2005395011,2005,AIS,980,740,,,1
CIV,Savanes,5442227,Women circumcised (FGC),87.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,FG_PFCC_W_WCC,207503010,I,395012,1395120,Region,Savanes,0,,0,1,FGPFCCWWCC,CIAIS2005395012,2005,AIS,573,1077,,,1
CIV,Zanzan,6820222,Women circumcised (FGC),40.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,FG_PFCC_W_WCC,207503010,I,395013,1395130,Region,Zanzan,0,,0,1,FGPFCCWWCC,CIAIS2005395013,2005,AIS,380,871,,,1
CIV,Nord-Ouest,845637,Women circumcised (FGC),84,1,CI,Cote d'Ivoire,2005,CI2005AIS,FG_PFCC_W_WCC,207503010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FGPFCCWWCC,CIAIS2005395014,2005,AIS,326,1049,,,1
CIV,Montagnes,5189233,Women circumcised (FGC),75.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,FG_PFCC_W_WCC,207503010,I,395015,1395150,Region,Montagnes,0,,0,1,FGPFCCWWCC,CIAIS2005395015,2005,AIS,782,899,,,1
CIV,Sud sans Abidjan,3468835,Women circumcised (FGC),29,1,CI,Cote d'Ivoire,2005,CI2005AIS,FG_PFCC_W_WCC,207503010,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,FGPFCCWWCC,CIAIS2005395016,2005,AIS,1928,857,,,1
CIV,Bas Sassandra,4396504,Women circumcised (FGC),38,1,CI,Cote d'Ivoire,2005,CI2005AIS,FG_PFCC_W_WCC,207503010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FGPFCCWWCC,CIAIS2005395017,2005,AIS,635,771,,,1
CIV,Abidjan,4301481,Women with secondary or higher education,32.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_W_SEH,231203100,I,395001,1395010,Region,Abidjan,0,,0,1,EDEDUCWSEH,CIAIS2005395001,2005,AIS,1294,499,,,1
CIV,Centre,9963,Women with secondary or higher education,22.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_W_SEH,231203100,I,395008,1395080,Region,Centre,0,,0,1,EDEDUCWSEH,CIAIS2005395008,2005,AIS,484,509,,,1
CIV,Centre-Est,5247879,Women with secondary or higher education,12.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_W_SEH,231203100,I,395009,1395090,Region,Centre-Est,0,,0,1,EDEDUCWSEH,CIAIS2005395009,2005,AIS,120,407,,,1
CIV,Vallée du Bandama,4390318,Women with secondary or higher education,12.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_W_SEH,231203100,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,EDEDUCWSEH,CIAIS2005395010,2005,AIS,292,439,,,1
CIV,Centre-Ouest,5921398,Women with secondary or higher education,19.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_W_SEH,231203100,I,395011,1395110,Region,Centre-Ouest,0,,0,1,EDEDUCWSEH,CIAIS2005395011,2005,AIS,526,411,,,1
CIV,Savanes,4813229,Women with secondary or higher education,9,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_W_SEH,231203100,I,395012,1395120,Region,Savanes,0,,0,1,EDEDUCWSEH,CIAIS2005395012,2005,AIS,318,593,,,1
CIV,Zanzan,6153659,Women with secondary or higher education,6.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_W_SEH,231203100,I,395013,1395130,Region,Zanzan,0,,0,1,EDEDUCWSEH,CIAIS2005395013,2005,AIS,217,479,,,1
CIV,Nord-Ouest,6700117,Women with secondary or higher education,5.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_W_SEH,231203100,I,395014,1395140,Region,Nord-Ouest,0,,0,1,EDEDUCWSEH,CIAIS2005395014,2005,AIS,166,552,,,1
CIV,Montagnes,4534651,Women with secondary or higher education,8.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_W_SEH,231203100,I,395015,1395150,Region,Montagnes,0,,0,1,EDEDUCWSEH,CIAIS2005395015,2005,AIS,414,487,,,1
CIV,Sud sans Abidjan,1469796,Women with secondary or higher education,19.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_W_SEH,231203100,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,EDEDUCWSEH,CIAIS2005395016,2005,AIS,1058,463,,,1
CIV,Bas Sassandra,4947053,Women with secondary or higher education,13.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_W_SEH,231203100,I,395017,1395170,Region,Bas Sassandra,0,,0,1,EDEDUCWSEH,CIAIS2005395017,2005,AIS,294,344,,,1
CIV,Abidjan,4803663,Men with secondary or higher education,58.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_M_SEH,231204230,I,395001,1395010,Region,Abidjan,0,,0,1,EDEDUCMSEH,CIAIS2005395001,2005,AIS,1187,448,,,1
CIV,Centre,40152,Men with secondary or higher education,52.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_M_SEH,231204230,I,395008,1395080,Region,Centre,0,,0,1,EDEDUCMSEH,CIAIS2005395008,2005,AIS,351,369,,,1
CIV,Centre-Est,5595180,Men with secondary or higher education,33,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_M_SEH,231204230,I,395009,1395090,Region,Centre-Est,0,,0,1,EDEDUCMSEH,CIAIS2005395009,2005,AIS,115,378,,,1
CIV,Vallée du Bandama,585671,Men with secondary or higher education,30.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_M_SEH,231204230,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,EDEDUCMSEH,CIAIS2005395010,2005,AIS,238,373,,,1
CIV,Centre-Ouest,2950633,Men with secondary or higher education,40.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_M_SEH,231204230,I,395011,1395110,Region,Centre-Ouest,0,,0,1,EDEDUCMSEH,CIAIS2005395011,2005,AIS,454,329,,,1
CIV,Savanes,4083892,Men with secondary or higher education,14.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_M_SEH,231204230,I,395012,1395120,Region,Savanes,0,,0,1,EDEDUCMSEH,CIAIS2005395012,2005,AIS,255,484,,,1
CIV,Zanzan,4103529,Men with secondary or higher education,19.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_M_SEH,231204230,I,395013,1395130,Region,Zanzan,0,,0,1,EDEDUCMSEH,CIAIS2005395013,2005,AIS,164,392,,,1
CIV,Nord-Ouest,3255411,Men with secondary or higher education,14.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_M_SEH,231204230,I,395014,1395140,Region,Nord-Ouest,0,,0,1,EDEDUCMSEH,CIAIS2005395014,2005,AIS,160,497,,,1
CIV,Montagnes,1247337,Men with secondary or higher education,25.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_M_SEH,231204230,I,395015,1395150,Region,Montagnes,0,,0,1,EDEDUCMSEH,CIAIS2005395015,2005,AIS,368,412,,,1
CIV,Sud sans Abidjan,5661603,Men with secondary or higher education,46,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_M_SEH,231204230,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,EDEDUCMSEH,CIAIS2005395016,2005,AIS,870,394,,,1
CIV,Bas Sassandra,5870221,Men with secondary or higher education,25.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,ED_EDUC_M_SEH,231204230,I,395017,1395170,Region,Bas Sassandra,0,,0,1,EDEDUCMSEH,CIAIS2005395017,2005,AIS,341,427,,,1
CIV,Abidjan,4266256,Do not own land [Women],89.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_W_LNO,176263090,I,395001,1395010,Region,Abidjan,0,,0,1,WEOWNAWLNO,CIDHS2012395001,2011-12,DHS,2440,1400,,,1
CIV,Centre,4616867,Do not own land [Women],64.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_W_LNO,176263090,I,395008,1395080,Region,Centre,0,,0,1,WEOWNAWLNO,CIDHS2012395008,2011-12,DHS,636,778,,,1
CIV,Centre-Est,6645805,Do not own land [Women],81,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_W_LNO,176263090,I,395009,1395090,Region,Centre-Est,0,,0,1,WEOWNAWLNO,CIDHS2012395009,2011-12,DHS,250,855,,,1
CIV,Vallée du Bandama,6343010,Do not own land [Women],84.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_W_LNO,176263090,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,WEOWNAWLNO,CIDHS2012395010,2011-12,DHS,751,1054,,,1
CIV,Centre-Ouest,4509026,Do not own land [Women],63.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_W_LNO,176263090,I,395011,1395110,Region,Centre-Ouest,0,,0,1,WEOWNAWLNO,CIDHS2012395011,2011-12,DHS,1379,842,,,1
CIV,Savanes,1097982,Do not own land [Women],64.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_W_LNO,176263090,I,395012,1395120,Region,Savanes,0,,0,1,WEOWNAWLNO,CIDHS2012395012,2011-12,DHS,506,844,,,1
CIV,Zanzan,5735369,Do not own land [Women],58.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_W_LNO,176263090,I,395013,1395130,Region,Zanzan,0,,0,1,WEOWNAWLNO,CIDHS2012395013,2011-12,DHS,392,774,,,1
CIV,Nord-Ouest,537165,Do not own land [Women],70.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_W_LNO,176263090,I,395014,1395140,Region,Nord-Ouest,0,,0,1,WEOWNAWLNO,CIDHS2012395014,2011-12,DHS,426,1136,,,1
CIV,Montagnes,4354169,Do not own land [Women],64.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_W_LNO,176263090,I,395015,1395150,Region,Montagnes,0,,0,1,WEOWNAWLNO,CIDHS2012395015,2011-12,DHS,1069,824,,,1
CIV,Sud sans Abidjan,6405564,Do not own land [Women],78.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_W_LNO,176263090,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,WEOWNAWLNO,CIDHS2012395016,2011-12,DHS,1392,716,,,1
CIV,Bas Sassandra,6037166,Do not own land [Women],72.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_W_LNO,176263090,I,395017,1395170,Region,Bas Sassandra,0,,0,1,WEOWNAWLNO,CIDHS2012395017,2011-12,DHS,819,837,,,1
CIV,Abidjan,6892379,Do not own land [Men],87.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_M_LNO,176264090,I,395001,1395010,Region,Abidjan,0,,0,1,WEOWNAMLNO,CIDHS2012395001,2011-12,DHS,1170,641,,,1
CIV,Centre,6662330,Do not own land [Men],58.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_M_LNO,176264090,I,395008,1395080,Region,Centre,0,,0,1,WEOWNAMLNO,CIDHS2012395008,2011-12,DHS,251,321,,,1
CIV,Centre-Est,845634,Do not own land [Men],70.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_M_LNO,176264090,I,395009,1395090,Region,Centre-Est,0,,0,1,WEOWNAMLNO,CIDHS2012395009,2011-12,DHS,128,463,,,1
CIV,Vallée du Bandama,1900268,Do not own land [Men],62.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_M_LNO,176264090,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,WEOWNAMLNO,CIDHS2012395010,2011-12,DHS,314,430,,,1
CIV,Centre-Ouest,3572814,Do not own land [Men],52.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_M_LNO,176264090,I,395011,1395110,Region,Centre-Ouest,0,,0,1,WEOWNAMLNO,CIDHS2012395011,2011-12,DHS,650,406,,,1
CIV,Savanes,4885437,Do not own land [Men],56.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_M_LNO,176264090,I,395012,1395120,Region,Savanes,0,,0,1,WEOWNAMLNO,CIDHS2012395012,2011-12,DHS,202,343,,,1
CIV,Zanzan,641734,Do not own land [Men],53.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_M_LNO,176264090,I,395013,1395130,Region,Zanzan,0,,0,1,WEOWNAMLNO,CIDHS2012395013,2011-12,DHS,177,354,,,1
CIV,Nord-Ouest,3201180,Do not own land [Men],52.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_M_LNO,176264090,I,395014,1395140,Region,Nord-Ouest,0,,0,1,WEOWNAMLNO,CIDHS2012395014,2011-12,DHS,176,473,,,1
CIV,Montagnes,6528133,Do not own land [Men],38.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_M_LNO,176264090,I,395015,1395150,Region,Montagnes,0,,0,1,WEOWNAMLNO,CIDHS2012395015,2011-12,DHS,534,446,,,1
CIV,Sud sans Abidjan,1164320,Do not own land [Men],64.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_M_LNO,176264090,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,WEOWNAMLNO,CIDHS2012395016,2011-12,DHS,681,349,,,1
CIV,Bas Sassandra,4885811,Do not own land [Men],51.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_OWNA_M_LNO,176264090,I,395017,1395170,Region,Bas Sassandra,0,,0,1,WEOWNAMLNO,CIDHS2012395017,2011-12,DHS,355,396,,,1
CIV,Abidjan,1915015,Final say in all of the decisions [Women],28.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_DMAK_W_3DC,176403040,I,395001,1395010,Region,Abidjan,0,,0,1,WEDMAKW3DC,CIDHS2012395001,2011-12,DHS,1137,641,,,1
CIV,Centre,5157869,Final say in all of the decisions [Women],24.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_DMAK_W_3DC,176403040,I,395008,1395080,Region,Centre,0,,0,1,WEDMAKW3DC,CIDHS2012395008,2011-12,DHS,367,441,,,1
CIV,Centre-Est,1266330,Final say in all of the decisions [Women],16.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_DMAK_W_3DC,176403040,I,395009,1395090,Region,Centre-Est,0,,0,1,WEDMAKW3DC,CIDHS2012395009,2011-12,DHS,151,514,,,1
CIV,Vallée du Bandama,5960358,Final say in all of the decisions [Women],30.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_DMAK_W_3DC,176403040,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,WEDMAKW3DC,CIDHS2012395010,2011-12,DHS,462,623,,,1
CIV,Centre-Ouest,5033672,Final say in all of the decisions [Women],36.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_DMAK_W_3DC,176403040,I,395011,1395110,Region,Centre-Ouest,0,,0,1,WEDMAKW3DC,CIDHS2012395011,2011-12,DHS,988,604,,,1
CIV,Savanes,1023098,Final say in all of the decisions [Women],8.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_DMAK_W_3DC,176403040,I,395012,1395120,Region,Savanes,0,,0,1,WEDMAKW3DC,CIDHS2012395012,2011-12,DHS,388,632,,,1
CIV,Zanzan,1915027,Final say in all of the decisions [Women],21.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_DMAK_W_3DC,176403040,I,395013,1395130,Region,Zanzan,0,,0,1,WEDMAKW3DC,CIDHS2012395013,2011-12,DHS,254,478,,,1
CIV,Nord-Ouest,6779344,Final say in all of the decisions [Women],16.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_DMAK_W_3DC,176403040,I,395014,1395140,Region,Nord-Ouest,0,,0,1,WEDMAKW3DC,CIDHS2012395014,2011-12,DHS,353,920,,,1
CIV,Montagnes,4916900,Final say in all of the decisions [Women],21.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_DMAK_W_3DC,176403040,I,395015,1395150,Region,Montagnes,0,,0,1,WEDMAKW3DC,CIDHS2012395015,2011-12,DHS,793,582,,,1
CIV,Sud sans Abidjan,5217010,Final say in all of the decisions [Women],18.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_DMAK_W_3DC,176403040,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,WEDMAKW3DC,CIDHS2012395016,2011-12,DHS,833,436,,,1
CIV,Bas Sassandra,6033324,Final say in all of the decisions [Women],13.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_DMAK_W_3DC,176403040,I,395017,1395170,Region,Bas Sassandra,0,,0,1,WEDMAKW3DC,CIDHS2012395017,2011-12,DHS,582,582,,,1
CIV,Abidjan,4761611,Wife beating justified for at least one specific reason [Women],44.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_W_AGR,176433060,I,395001,1395010,Region,Abidjan,0,,0,1,WEAWBTWAGR,CIDHS2012395001,2011-12,DHS,2440,1400,,,1
CIV,Centre,556287,Wife beating justified for at least one specific reason [Women],42.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_W_AGR,176433060,I,395008,1395080,Region,Centre,0,,0,1,WEAWBTWAGR,CIDHS2012395008,2011-12,DHS,636,778,,,1
CIV,Centre-Est,3250273,Wife beating justified for at least one specific reason [Women],44.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_W_AGR,176433060,I,395009,1395090,Region,Centre-Est,0,,0,1,WEAWBTWAGR,CIDHS2012395009,2011-12,DHS,250,855,,,1
CIV,Vallée du Bandama,1259089,Wife beating justified for at least one specific reason [Women],20,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_W_AGR,176433060,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,WEAWBTWAGR,CIDHS2012395010,2011-12,DHS,751,1054,,,1
CIV,Centre-Ouest,6226750,Wife beating justified for at least one specific reason [Women],38.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_W_AGR,176433060,I,395011,1395110,Region,Centre-Ouest,0,,0,1,WEAWBTWAGR,CIDHS2012395011,2011-12,DHS,1379,842,,,1
CIV,Savanes,1907686,Wife beating justified for at least one specific reason [Women],50.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_W_AGR,176433060,I,395012,1395120,Region,Savanes,0,,0,1,WEAWBTWAGR,CIDHS2012395012,2011-12,DHS,506,844,,,1
CIV,Zanzan,1077178,Wife beating justified for at least one specific reason [Women],50.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_W_AGR,176433060,I,395013,1395130,Region,Zanzan,0,,0,1,WEAWBTWAGR,CIDHS2012395013,2011-12,DHS,392,774,,,1
CIV,Nord-Ouest,1915137,Wife beating justified for at least one specific reason [Women],72,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_W_AGR,176433060,I,395014,1395140,Region,Nord-Ouest,0,,0,1,WEAWBTWAGR,CIDHS2012395014,2011-12,DHS,426,1136,,,1
