ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,85590,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),39197,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2016,DHS,,40316,,,
TLS,299839,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),40316,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2016,DHS,39197,,,,
TLS,577252,Existing insecticide-treated mosquito nets (ITNs) used last night,79.9,1,TL,Timor-Leste,2016,TL2016DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2016,DHS,17387,18160,,,
TLS,577251,Number of insecticide-treated mosquito nets (ITNs),17387,0,TL,Timor-Leste,2016,TL2016DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2016,DHS,,18160,,,
TLS,299842,Number of insecticide-treated mosquito nets (ITNs) (unweighted),18160,0,TL,Timor-Leste,2016,TL2016DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2016,DHS,17387,,,,
TLS,106087,Children under 5 who slept under any net,58.5,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2016,DHS,7625,7563,,,
TLS,106084,Children under 5 who slept under an insecticide-treated net (ITN),55.7,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2016,DHS,7625,7563,,,
TLS,110888,Number of children under 5,7625,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2016,DHS,,7563,,,
TLS,469713,Number of children under 5 (unweighted),7563,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2016,DHS,7625,,,,
TLS,299838,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,79.3,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2016,DHS,5361,5409,,,
TLS,299845,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),5361,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2016,DHS,,5409,,,
TLS,299846,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),5409,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2016,DHS,5361,,,,
TLS,299848,Pregnant women who slept under any net,63.6,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2016,DHS,676,647,,,
TLS,299851,Pregnant women who slept under an insecticide-treated net (ITN),60.1,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2016,DHS,676,647,,,
TLS,299852,Number of pregnant women,676,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2016,DHS,,647,,,
TLS,299847,Number of pregnant women (unweighted),647,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2016,DHS,676,,,,
TLS,70812,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,79.8,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2016,DHS,510,492,,,
TLS,299853,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),510,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2016,DHS,,492,,,
TLS,70841,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),492,0,TL,Timor-Leste,2016,TL2016DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2016,DHS,510,,,,
