Country ISO3,Year,Indicator Code,Value
SGP,1995,SH.DTH.MORT,268
SGP,1994,SH.DTH.MORT,275
SGP,1993,SH.DTH.MORT,295
SGP,1992,SH.DTH.MORT,321
SGP,1991,SH.DTH.MORT,371
SGP,1990,SH.DTH.MORT,403
SGP,1989,SH.DTH.MORT,421
SGP,1988,SH.DTH.MORT,436
SGP,1987,SH.DTH.MORT,410
SGP,1986,SH.DTH.MORT,432
SGP,1985,SH.DTH.MORT,466
SGP,1984,SH.DTH.MORT,474
SGP,1983,SH.DTH.MORT,506
SGP,1982,SH.DTH.MORT,549
SGP,1981,SH.DTH.MORT,585
SGP,1980,SH.DTH.MORT,601
SGP,1979,SH.DTH.MORT,591
SGP,1978,SH.DTH.MORT,582
SGP,1977,SH.DTH.MORT,604
SGP,1976,SH.DTH.MORT,636
SGP,1975,SH.DTH.MORT,703
SGP,1974,SH.DTH.MORT,862
SGP,1973,SH.DTH.MORT,1025
SGP,1972,SH.DTH.MORT,1112
SGP,1971,SH.DTH.MORT,1160
SGP,1970,SH.DTH.MORT,1236
SGP,1969,SH.DTH.MORT,1358
SGP,1968,SH.DTH.MORT,1527
SGP,1967,SH.DTH.MORT,1737
SGP,1966,SH.DTH.MORT,1916
SGP,1965,SH.DTH.MORT,2074
SGP,1964,SH.DTH.MORT,2238
SGP,1963,SH.DTH.MORT,2375
SGP,1962,SH.DTH.MORT,2563
SGP,1961,SH.DTH.MORT,2836
SGP,1960,SH.DTH.MORT,3156
SGP,2021,SH.DTH.NMRT,32
SGP,2020,SH.DTH.NMRT,33
SGP,2019,SH.DTH.NMRT,36
SGP,2018,SH.DTH.NMRT,38
SGP,2017,SH.DTH.NMRT,42
SGP,2016,SH.DTH.NMRT,46
SGP,2015,SH.DTH.NMRT,57
SGP,2014,SH.DTH.NMRT,57
SGP,2013,SH.DTH.NMRT,54
SGP,2012,SH.DTH.NMRT,57
SGP,2011,SH.DTH.NMRT,54
SGP,2010,SH.DTH.NMRT,53
SGP,2009,SH.DTH.NMRT,55
SGP,2008,SH.DTH.NMRT,57
SGP,2007,SH.DTH.NMRT,57
SGP,2006,SH.DTH.NMRT,56
SGP,2005,SH.DTH.NMRT,55
SGP,2004,SH.DTH.NMRT,56
SGP,2003,SH.DTH.NMRT,59
SGP,2002,SH.DTH.NMRT,66
SGP,2001,SH.DTH.NMRT,64
SGP,2000,SH.DTH.NMRT,87
SGP,1999,SH.DTH.NMRT,78
SGP,1998,SH.DTH.NMRT,87
SGP,1997,SH.DTH.NMRT,110
SGP,1996,SH.DTH.NMRT,105
SGP,1995,SH.DTH.NMRT,125
SGP,1994,SH.DTH.NMRT,124
SGP,1993,SH.DTH.NMRT,140
SGP,1992,SH.DTH.NMRT,158
SGP,1991,SH.DTH.NMRT,183
SGP,1990,SH.DTH.NMRT,238
SGP,1989,SH.DTH.NMRT,227
SGP,1988,SH.DTH.NMRT,269
SGP,1987,SH.DTH.NMRT,246
SGP,1986,SH.DTH.NMRT,238
SGP,1985,SH.DTH.NMRT,284
SGP,1984,SH.DTH.NMRT,282
SGP,1983,SH.DTH.NMRT,290
SGP,1982,SH.DTH.NMRT,322
SGP,1981,SH.DTH.NMRT,343
SGP,1980,SH.DTH.NMRT,366
SGP,1979,SH.DTH.NMRT,361
SGP,1978,SH.DTH.NMRT,355
SGP,1977,SH.DTH.NMRT,349
SGP,1976,SH.DTH.NMRT,393
SGP,1975,SH.DTH.NMRT,403
SGP,1974,SH.DTH.NMRT,494
SGP,1973,SH.DTH.NMRT,614
SGP,1972,SH.DTH.NMRT,672
SGP,1971,SH.DTH.NMRT,661
SGP,1970,SH.DTH.NMRT,663
SGP,1969,SH.DTH.NMRT,700
