GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,34.94,34.94000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,0.80,0.80000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,0.61,0.61000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,12.17,12.17000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,1.38,1.38000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,71.04,71.04000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,7.00,7.00000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,8.44,8.44000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,0.91,0.91000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,0.61,0.61000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,4.41,4.41000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,0.15,0.15000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,64.64,64.64000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,0.37,0.37000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,9.98,9.98000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,34.61,34.61000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,5.32,5.32000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,34.91,34.91000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,6.82,6.82000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,4.04,4.04000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,12.91,12.91000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,1.03,1.03000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,0.24,0.24000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,65.64,65.64000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,0.43,0.43000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,0.62,0.62000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,9.73,9.73000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,84.61,84.61000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,45.10,45.10000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,0.26,0.26000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,0.42,0.42000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,0.85,0.85000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,5.15,5.15000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,0.57,0.57000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,5.35,5.35000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,10.21,10.21000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,70.12,70.12000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,37.17,37.17000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,5.44,5.44000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,4.06,4.06000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,0.93,0.93000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,BTSX,Both sexes,,,,,,,,0.29,0.29000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,MLE,Male,,,,,,,,0.44,0.44000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,FMLE,Female,,,,,,,,0.14,0.14000,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Yes,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,Yes,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,"18,306",18.30600,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,"20,296",20.29600,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,"19,441",19.44100,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,"17,270",17.27000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,"18,135",18.13500,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,"18,977",18.97700,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,8,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,9,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,6,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,2,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,4,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,6,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,4,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,7,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,214,214.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,2,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,"18,100",18.10000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,162,162.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,148,148.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,"19,910",19.91000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,395,395.00000,,,,,
SA_0000001685,Sales of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,947,947.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,189,189.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,"19,447",19.44700,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,198,198.00000,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,26,26.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,238,238.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,1,,,,,,
SA_0000001685,Sales of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,VEN,Venezuela (Bolivarian Republic of),,,,,,,,,,,"1,742",1.74200,,,,,
