GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,URB,Urban,,,,,2.1,2.13000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,RUR,Rural,,,,,2.6,2.59000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,URB,Urban,,,,,4.2,4.17000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,RUR,Rural,,,,,2.5,2.53000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ1,Q1 (Poorest),,72.6,72.55000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ2,Q2,,74.8,74.85000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ3,Q3,,76.2,76.17000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ4,Q4,,83.8,83.83000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ5,Q5 (Richest),,93.5,93.48000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ1,Q1 (Poorest),,71.5,71.47000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ2,Q2,,74.0,73.99000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ3,Q3,,76.1,76.08000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ4,Q4,,83.9,83.92000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ5,Q5 (Richest),,93.0,93.04000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ1,Q1 (Poorest),,2.2,2.18000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ2,Q2,,3.2,3.19000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ3,Q3,,2.0,2.03000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ4,Q4,,2.5,2.54000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ5,Q5 (Richest),,3.8,3.80000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ1,Q1 (Poorest),,2.3,2.26000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ2,Q2,,2.7,2.72000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ3,Q3,,2.5,2.54000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ4,Q4,,2.8,2.75000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,,,,,,,WQ5,Q5 (Richest),,4.4,4.39000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,NHLM,None,,,,,,,,,,,70.6,70.57000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,PRLM,Primary,,,,,,,,,,,78.6,78.55000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,SHLM,Secondary or higher,,,,,,,,,,,92.2,92.16000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,NHLM,None,,,,,,,,,,,69.2,69.17000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,PRLM,Primary,,,,,,,,,,,78.6,78.55000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,SHLM,Secondary or higher,,,,,,,,,,,92.1,92.09000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,NHLM,None,,,,,,,,,,,3.0,2.95000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,PRLM,Primary,,,,,,,,,,,2.4,2.36000,,,,,
pnchome3,Postnatal care visit within two days of birth - born outside a health facility (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,SHLM,Secondary or higher,,,,,,,,,,,3.3,3.28000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,NHLM,None,,,,,,,,,,,2.3,2.30000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,PRLM,Primary,,,,,,,,,,,2.7,2.70000,,,,,
pnchome5,Postnatal care visit within two days of birth - born outside a health facility (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3341,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,SHLM,Secondary or higher,,,,,,,,,,,3.5,3.48000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312455,NLIS_312455,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312455,PUBLISHED,Published,,1997-1998,1997-1998,,AFR,1997,1998,Africa,,,,,MWI,Malawi,,,,,BTSX,Both sexes,,,,,,,,11.0,11.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311700,NLIS_311700,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311700,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,,,,MWI,Malawi,,,,,BTSX,Both sexes,,,,,,,,8.5,8.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311409,NLIS_311409,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311409,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,MWI,Malawi,,,,,MLE,Male,,,,,,,,7.3,7.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312763,NLIS_312763,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312763,PUBLISHED,Published,,2004-2005,2004-2005,,AFR,2004,2005,Africa,,,,,MWI,Malawi,,,,,MLE,Male,,,,,,,,7.0,7.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312277,NLIS_312277,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312277,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MWI,Malawi,,,,,FMLE,Female,,,,,,,,6.9,6.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312277,NLIS_312277,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312277,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MWI,Malawi,,,,,BTSX,Both sexes,,,,,,,,6.8,6.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312277,NLIS_312277,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312277,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,MWI,Malawi,,,,,MLE,Male,,,,,,,,6.7,6.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311409,NLIS_311409,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311409,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,MWI,Malawi,,,,,BTSX,Both sexes,,,,,,,,6.6,6.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312763,NLIS_312763,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312763,PUBLISHED,Published,,2004-2005,2004-2005,,AFR,2004,2005,Africa,,,,,MWI,Malawi,,,,,BTSX,Both sexes,,,,,,,,6.3,6.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311409,NLIS_311409,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311409,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,MWI,Malawi,,,,,FMLE,Female,,,,,,,,5.9,5.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312763,NLIS_312763,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312763,PUBLISHED,Published,,2004-2005,2004-2005,,AFR,2004,2005,Africa,,,,,MWI,Malawi,,,,,FMLE,Female,,,,,,,,5.6,5.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312890,NLIS_312890,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312890,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MWI,Malawi,,,,,MLE,Male,,,,,,,,4.8,4.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313100,NLIS_313100,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313100,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,MLE,Male,,,,,,,,4.4,4.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312890,NLIS_312890,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312890,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MWI,Malawi,,,,,BTSX,Both sexes,,,,,,,,4.2,4.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313100,NLIS_313100,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313100,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,BTSX,Both sexes,,,,,,,,4.1,4.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313232,NLIS_313232,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313232,PUBLISHED,Published,,2013-2014,2013-2014,,AFR,2013,2014,Africa,,,,,MWI,Malawi,,,,,BTSX,Both sexes,,,,,,,,3.8,3.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313100,NLIS_313100,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313100,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,MWI,Malawi,,,,,FMLE,Female,,,,,,,,3.8,3.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310107,NLIS_310107,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310107,PUBLISHED,Published,,1982,1982,,AFR,1982,1982,Africa,,,,,MWI,Malawi,,,,,BTSX,Both sexes,,,,,,,,3.7,3.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312890,NLIS_312890,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312890,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,MWI,Malawi,,,,,FMLE,Female,,,,,,,,3.6,3.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310107,NLIS_310107,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310107,PUBLISHED,Published,,1981,1981,,AFR,1981,1981,Africa,,,,,MWI,Malawi,,,,,BTSX,Both sexes,,,,,,,,2.2,2.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313099,NLIS_313099,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313099,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MWI,Malawi,,,,,MLE,Male,,,,,,,,2.0,2.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313099,NLIS_313099,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313099,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MWI,Malawi,,,,,BTSX,Both sexes,,,,,,,,1.8,1.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313099,NLIS_313099,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313099,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,MWI,Malawi,,,,,FMLE,Female,,,,,,,,1.6,1.60000,,,,,
