Country ISO3,Year,Indicator Code,Value
DMA,1964,SP.ADO.TFRT,108.89
DMA,1963,SP.ADO.TFRT,114.999
DMA,1962,SP.ADO.TFRT,113.918
DMA,1961,SP.ADO.TFRT,114.561
DMA,1960,SP.ADO.TFRT,143.67
DMA,2023,SG.LAW.NMCN,1
DMA,2022,SG.LAW.NMCN,1
DMA,2021,SG.LAW.NMCN,1
DMA,2020,SG.LAW.NMCN,1
DMA,2019,SG.LAW.NMCN,1
DMA,2018,SG.LAW.NMCN,1
DMA,2017,SG.LAW.NMCN,1
DMA,2016,SG.LAW.NMCN,1
DMA,2015,SG.LAW.NMCN,1
DMA,2014,SG.LAW.NMCN,1
DMA,2013,SG.LAW.NMCN,1
DMA,2012,SG.LAW.NMCN,1
DMA,2011,SG.LAW.NMCN,1
DMA,2010,SG.LAW.NMCN,1
DMA,2009,SG.LAW.NMCN,1
DMA,2008,SG.LAW.NMCN,1
DMA,2007,SG.LAW.NMCN,1
DMA,2006,SG.LAW.NMCN,1
DMA,2005,SG.LAW.NMCN,1
DMA,2004,SG.LAW.NMCN,1
DMA,2003,SG.LAW.NMCN,1
DMA,2002,SG.LAW.NMCN,1
DMA,2001,SG.LAW.NMCN,1
DMA,2000,SG.LAW.NMCN,1
DMA,1999,SG.LAW.NMCN,1
DMA,1998,SG.LAW.NMCN,1
DMA,1997,SG.LAW.NMCN,1
DMA,1996,SG.LAW.NMCN,1
DMA,1995,SG.LAW.NMCN,1
DMA,1994,SG.LAW.NMCN,1
DMA,1993,SG.LAW.NMCN,1
DMA,1992,SG.LAW.NMCN,1
DMA,1991,SG.LAW.NMCN,1
DMA,1990,SG.LAW.NMCN,1
DMA,1989,SG.LAW.NMCN,1
DMA,1988,SG.LAW.NMCN,1
DMA,1987,SG.LAW.NMCN,1
DMA,1986,SG.LAW.NMCN,1
DMA,1985,SG.LAW.NMCN,1
DMA,1984,SG.LAW.NMCN,1
DMA,1983,SG.LAW.NMCN,1
DMA,1982,SG.LAW.NMCN,1
DMA,1981,SG.LAW.NMCN,1
DMA,1980,SG.LAW.NMCN,1
DMA,1979,SG.LAW.NMCN,1
DMA,1978,SG.LAW.NMCN,1
DMA,1977,SG.LAW.NMCN,1
DMA,1976,SG.LAW.NMCN,1
DMA,1975,SG.LAW.NMCN,1
DMA,1974,SG.LAW.NMCN,1
DMA,1973,SG.LAW.NMCN,1
DMA,1972,SG.LAW.NMCN,0
DMA,1971,SG.LAW.NMCN,0
DMA,1970,SG.LAW.NMCN,0
