ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Baku,973713,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],29.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_VEG,135303020,I,501001,1501001,Region,Baku,0,,0,1,HAAATTWVEG,AZDHS2006501001,2006,DHS,2321,1191,,,1
AZE,Absheron,6340212,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],24.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_VEG,135303020,I,501002,1501002,Region,Absheron,0,,0,1,HAAATTWVEG,AZDHS2006501002,2006,DHS,370,558,,,1
AZE,Ganja Gazakh,5064400,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],11.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_VEG,135303020,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAAATTWVEG,AZDHS2006501003,2006,DHS,656,471,,,1
AZE,Shaki Zaqatala,2500416,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],15,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_VEG,135303020,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAAATTWVEG,AZDHS2006501004,2006,DHS,436,622,,,1
AZE,Lankaran,4326006,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],9.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_VEG,135303020,I,501005,1501005,Region,Lankaran,0,,0,1,HAAATTWVEG,AZDHS2006501005,2006,DHS,261,395,,,1
AZE,Guba Khachmaz,4821187,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],9.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_VEG,135303020,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAAATTWVEG,AZDHS2006501006,2006,DHS,217,421,,,1
AZE,Aran,1408943,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],12.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_VEG,135303020,I,501007,1501007,Region,Aran,0,,0,1,HAAATTWVEG,AZDHS2006501007,2006,DHS,1004,694,,,1
AZE,Yukhari Karabakh,5392534,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],14.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_VEG,135303020,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAAATTWVEG,AZDHS2006501008,2006,DHS,113,402,,,1
AZE,Dakhlik Shirvan,6860121,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],7.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_VEG,135303020,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAAATTWVEG,AZDHS2006501009,2006,DHS,135,502,,,1
AZE,Baku,973711,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],23.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_FTC,135303030,I,501001,1501001,Region,Baku,0,,0,1,HAAATTWFTC,AZDHS2006501001,2006,DHS,2321,1191,,,1
AZE,Absheron,6340209,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],12.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_FTC,135303030,I,501002,1501002,Region,Absheron,0,,0,1,HAAATTWFTC,AZDHS2006501002,2006,DHS,370,558,,,1
AZE,Ganja Gazakh,5064398,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],17.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_FTC,135303030,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAAATTWFTC,AZDHS2006501003,2006,DHS,656,471,,,1
AZE,Shaki Zaqatala,2500413,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],17.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_FTC,135303030,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAAATTWFTC,AZDHS2006501004,2006,DHS,436,622,,,1
AZE,Lankaran,4325997,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],9.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_FTC,135303030,I,501005,1501005,Region,Lankaran,0,,0,1,HAAATTWFTC,AZDHS2006501005,2006,DHS,261,395,,,1
AZE,Guba Khachmaz,4821188,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_FTC,135303030,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAAATTWFTC,AZDHS2006501006,2006,DHS,217,421,,,1
AZE,Aran,1408945,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],14.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_FTC,135303030,I,501007,1501007,Region,Aran,0,,0,1,HAAATTWFTC,AZDHS2006501007,2006,DHS,1004,694,,,1
AZE,Yukhari Karabakh,5392532,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],11.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_FTC,135303030,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAAATTWFTC,AZDHS2006501008,2006,DHS,113,402,,,1
AZE,Dakhlik Shirvan,6860123,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],5.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_FTC,135303030,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAAATTWFTC,AZDHS2006501009,2006,DHS,135,502,,,1
AZE,Baku,973715,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],50,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_SEC,135303040,I,501001,1501001,Region,Baku,0,,0,1,HAAATTWSEC,AZDHS2006501001,2006,DHS,2321,1191,,,1
AZE,Absheron,6340221,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],63.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_SEC,135303040,I,501002,1501002,Region,Absheron,0,,0,1,HAAATTWSEC,AZDHS2006501002,2006,DHS,370,558,,,1
AZE,Ganja Gazakh,5064401,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],82.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_SEC,135303040,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAAATTWSEC,AZDHS2006501003,2006,DHS,656,471,,,1
AZE,Shaki Zaqatala,2500418,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],82.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_SEC,135303040,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAAATTWSEC,AZDHS2006501004,2006,DHS,436,622,,,1
AZE,Lankaran,4326007,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],53.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_SEC,135303040,I,501005,1501005,Region,Lankaran,0,,0,1,HAAATTWSEC,AZDHS2006501005,2006,DHS,261,395,,,1
AZE,Guba Khachmaz,4821185,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],46.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_SEC,135303040,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAAATTWSEC,AZDHS2006501006,2006,DHS,217,421,,,1
AZE,Aran,1408944,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],67.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_SEC,135303040,I,501007,1501007,Region,Aran,0,,0,1,HAAATTWSEC,AZDHS2006501007,2006,DHS,1004,694,,,1
AZE,Yukhari Karabakh,5392526,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],60.6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_SEC,135303040,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAAATTWSEC,AZDHS2006501008,2006,DHS,113,402,,,1
AZE,Dakhlik Shirvan,6860122,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],59.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_SEC,135303040,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAAATTWSEC,AZDHS2006501009,2006,DHS,135,502,,,1
AZE,Baku,973714,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],5.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_AAT,135303050,I,501001,1501001,Region,Baku,0,,0,1,HAAATTWAAT,AZDHS2006501001,2006,DHS,2321,1191,,,1
AZE,Absheron,6340210,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],3.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_AAT,135303050,I,501002,1501002,Region,Absheron,0,,0,1,HAAATTWAAT,AZDHS2006501002,2006,DHS,370,558,,,1
AZE,Ganja Gazakh,5064402,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],5.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_AAT,135303050,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAAATTWAAT,AZDHS2006501003,2006,DHS,656,471,,,1
AZE,Shaki Zaqatala,2500414,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],3.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_AAT,135303050,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAAATTWAAT,AZDHS2006501004,2006,DHS,436,622,,,1
AZE,Lankaran,4326004,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_AAT,135303050,I,501005,1501005,Region,Lankaran,0,,0,1,HAAATTWAAT,AZDHS2006501005,2006,DHS,261,395,,,1
AZE,Guba Khachmaz,4821197,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_AAT,135303050,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAAATTWAAT,AZDHS2006501006,2006,DHS,217,421,,,1
AZE,Aran,1408952,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_AAT,135303050,I,501007,1501007,Region,Aran,0,,0,1,HAAATTWAAT,AZDHS2006501007,2006,DHS,1004,694,,,1
AZE,Yukhari Karabakh,5392533,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_AAT,135303050,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAAATTWAAT,AZDHS2006501008,2006,DHS,113,402,,,1
AZE,Dakhlik Shirvan,6860124,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_AAT,135303050,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAAATTWAAT,AZDHS2006501009,2006,DHS,135,502,,,1
AZE,Baku,973716,Number of women who have heard of AIDS,2321,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_NUM,135303060,D,501001,1501001,Region,Baku,0,,0,1,HAAATTWNUM,AZDHS2006501001,2006,DHS,,1191,,,1
AZE,Absheron,6399584,Number of women who have heard of AIDS,370,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_NUM,135303060,D,501002,1501002,Region,Absheron,0,,0,1,HAAATTWNUM,AZDHS2006501002,2006,DHS,,558,,,1
AZE,Ganja Gazakh,5123644,Number of women who have heard of AIDS,656,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_NUM,135303060,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAAATTWNUM,AZDHS2006501003,2006,DHS,,471,,,1
AZE,Shaki Zaqatala,2500417,Number of women who have heard of AIDS,436,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_NUM,135303060,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAAATTWNUM,AZDHS2006501004,2006,DHS,,622,,,1
AZE,Lankaran,2485155,Number of women who have heard of AIDS,261,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_NUM,135303060,D,501005,1501005,Region,Lankaran,0,,0,1,HAAATTWNUM,AZDHS2006501005,2006,DHS,,395,,,1
AZE,Guba Khachmaz,4875876,Number of women who have heard of AIDS,217,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_NUM,135303060,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAAATTWNUM,AZDHS2006501006,2006,DHS,,421,,,1
AZE,Aran,1436899,Number of women who have heard of AIDS,1004,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_NUM,135303060,D,501007,1501007,Region,Aran,0,,0,1,HAAATTWNUM,AZDHS2006501007,2006,DHS,,694,,,1
AZE,Yukhari Karabakh,5392531,Number of women who have heard of AIDS,113,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_NUM,135303060,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAAATTWNUM,AZDHS2006501008,2006,DHS,,402,,,1
AZE,Dakhlik Shirvan,6860125,Number of women who have heard of AIDS,135,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_NUM,135303060,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAAATTWNUM,AZDHS2006501009,2006,DHS,,502,,,1
AZE,Baku,2500458,Number of women who have heard of AIDS (unweighted),1191,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_UNW,135303070,U,501001,1501001,Region,Baku,0,,0,1,HAAATTWUNW,AZDHS2006501001,2006,DHS,2321,,,,1
AZE,Absheron,4571214,Number of women who have heard of AIDS (unweighted),558,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_UNW,135303070,U,501002,1501002,Region,Absheron,0,,0,1,HAAATTWUNW,AZDHS2006501002,2006,DHS,370,,,,1
AZE,Ganja Gazakh,3773167,Number of women who have heard of AIDS (unweighted),471,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_UNW,135303070,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAAATTWUNW,AZDHS2006501003,2006,DHS,656,,,,1
AZE,Shaki Zaqatala,2500459,Number of women who have heard of AIDS (unweighted),622,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_UNW,135303070,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAAATTWUNW,AZDHS2006501004,2006,DHS,436,,,,1
AZE,Lankaran,4326010,Number of women who have heard of AIDS (unweighted),395,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_UNW,135303070,U,501005,1501005,Region,Lankaran,0,,0,1,HAAATTWUNW,AZDHS2006501005,2006,DHS,261,,,,1
AZE,Guba Khachmaz,3301182,Number of women who have heard of AIDS (unweighted),421,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_UNW,135303070,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAAATTWUNW,AZDHS2006501006,2006,DHS,217,,,,1
AZE,Aran,4492688,Number of women who have heard of AIDS (unweighted),694,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_UNW,135303070,U,501007,1501007,Region,Aran,0,,0,1,HAAATTWUNW,AZDHS2006501007,2006,DHS,1004,,,,1
AZE,Yukhari Karabakh,2507860,Number of women who have heard of AIDS (unweighted),402,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_UNW,135303070,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAAATTWUNW,AZDHS2006501008,2006,DHS,113,,,,1
AZE,Dakhlik Shirvan,2494857,Number of women who have heard of AIDS (unweighted),502,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_W_UNW,135303070,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAAATTWUNW,AZDHS2006501009,2006,DHS,135,,,,1
AZE,Baku,3486325,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],13.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_CRE,135304080,I,501001,1501001,Region,Baku,0,,0,1,HAAATTMCRE,AZDHS2006501001,2006,DHS,685,361,,,1
AZE,Absheron,6678970,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],6.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_CRE,135304080,I,501002,1501002,Region,Absheron,0,,0,1,HAAATTMCRE,AZDHS2006501002,2006,DHS,127,192,,,1
AZE,Ganja Gazakh,6019541,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],66,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_CRE,135304080,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAAATTMCRE,AZDHS2006501003,2006,DHS,190,137,,,1
AZE,Shaki Zaqatala,2500446,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],24.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_CRE,135304080,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAAATTMCRE,AZDHS2006501004,2006,DHS,124,179,,,1
AZE,Lankaran,5806546,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],12.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_CRE,135304080,I,501005,1501005,Region,Lankaran,0,,0,1,HAAATTMCRE,AZDHS2006501005,2006,DHS,91,124,,,1
AZE,Guba Khachmaz,3421487,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],20.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_CRE,135304080,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAAATTMCRE,AZDHS2006501006,2006,DHS,86,164,,,1
AZE,Aran,6449039,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],34.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_CRE,135304080,I,501007,1501007,Region,Aran,0,,0,1,HAAATTMCRE,AZDHS2006501007,2006,DHS,331,227,,,1
AZE,Yukhari Karabakh,4029028,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],22.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_CRE,135304080,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAAATTMCRE,AZDHS2006501008,2006,DHS,36,121,,,1
AZE,Dakhlik Shirvan,5129398,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],25,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_CRE,135304080,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAAATTMCRE,AZDHS2006501009,2006,DHS,47,143,,,1
AZE,Baku,3486326,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],9.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_VEG,135304090,I,501001,1501001,Region,Baku,0,,0,1,HAAATTMVEG,AZDHS2006501001,2006,DHS,685,361,,,1
AZE,Absheron,6678971,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_VEG,135304090,I,501002,1501002,Region,Absheron,0,,0,1,HAAATTMVEG,AZDHS2006501002,2006,DHS,127,192,,,1
AZE,Ganja Gazakh,6019542,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],10.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_VEG,135304090,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAAATTMVEG,AZDHS2006501003,2006,DHS,190,137,,,1
AZE,Shaki Zaqatala,2500447,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],14.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_VEG,135304090,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAAATTMVEG,AZDHS2006501004,2006,DHS,124,179,,,1
AZE,Lankaran,5806547,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],6.5,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_VEG,135304090,I,501005,1501005,Region,Lankaran,0,,0,1,HAAATTMVEG,AZDHS2006501005,2006,DHS,91,124,,,1
AZE,Guba Khachmaz,3421488,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],9.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_VEG,135304090,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAAATTMVEG,AZDHS2006501006,2006,DHS,86,164,,,1
AZE,Aran,6449040,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],2.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_VEG,135304090,I,501007,1501007,Region,Aran,0,,0,1,HAAATTMVEG,AZDHS2006501007,2006,DHS,331,227,,,1
AZE,Yukhari Karabakh,4029029,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],2.9,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_VEG,135304090,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAAATTMVEG,AZDHS2006501008,2006,DHS,36,121,,,1
AZE,Dakhlik Shirvan,5129399,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],14.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_VEG,135304090,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAAATTMVEG,AZDHS2006501009,2006,DHS,47,143,,,1
AZE,Baku,3486327,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],13,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_FTC,135304100,I,501001,1501001,Region,Baku,0,,0,1,HAAATTMFTC,AZDHS2006501001,2006,DHS,685,361,,,1
AZE,Absheron,6678972,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_FTC,135304100,I,501002,1501002,Region,Absheron,0,,0,1,HAAATTMFTC,AZDHS2006501002,2006,DHS,127,192,,,1
AZE,Ganja Gazakh,6019543,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],8.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_FTC,135304100,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAAATTMFTC,AZDHS2006501003,2006,DHS,190,137,,,1
AZE,Shaki Zaqatala,2500448,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],17.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_FTC,135304100,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAAATTMFTC,AZDHS2006501004,2006,DHS,124,179,,,1
AZE,Lankaran,5806586,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],7.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_AATT_M_FTC,135304100,I,501005,1501005,Region,Lankaran,0,,0,1,HAAATTMFTC,AZDHS2006501005,2006,DHS,91,124,,,1
