Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
France,FRA,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1473600
France,FRA,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1424500
France,FRA,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1413000
France,FRA,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1399464
France,FRA,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1372400
France,FRA,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1363054
France,FRA,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1337200
France,FRA,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1321000
France,FRA,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1307100
France,FRA,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1277800
France,FRA,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1230200
France,FRA,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1209013
France,FRA,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1178657
France,FRA,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1106713
France,FRA,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1051173
France,FRA,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,996422
France,FRA,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,952718
France,FRA,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,867676
France,FRA,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,804438
France,FRA,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,743400
France,FRA,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1337.37169797555
France,FRA,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,444.042634876329
France,FRA,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,423.053706007171
France,FRA,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,560.596036485363
France,FRA,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,505.192866599147
France,FRA,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,449.906490591692
France,FRA,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,605.539885199805
France,FRA,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,419.087987985935
France,FRA,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,499.942606336325
France,FRA,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,422.979030025358
France,FRA,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,159.269382068329
France,FRA,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,140.625664764268
France,FRA,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,138.368111532985
France,FRA,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,174.277437798423
France,FRA,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,163.906083574467
France,FRA,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,226.649104362134
France,FRA,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,321.871284301288
France,FRA,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,346.206615682638
France,FRA,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,279.508912576178
France,FRA,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,256.760078662734
France,FRA,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,255.536374845869
France,FRA,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,217.606665445889
France,FRA,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,206.462352740311
France,FRA,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,186.364824984123
France,FRA,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,173.128205128205
France,FRA,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,175.194295900178
France,FRA,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,175.435591958302
France,FRA,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,147.99099967856
France,FRA,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,143.037574992106
France,FRA,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,150.77214846925
France,FRA,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,152.052228822176
France,FRA,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,163.481009267692
France,FRA,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,149.023845007452
France,FRA,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,143.343187977334
France,FRA,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,138.071949212321
France,FRA,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,130.313501144165
France,FRA,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,123.609923011121
France,FRA,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,125.629980615981
France,FRA,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,127.067034646352
France,FRA,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,121.633544442018
France,FRA,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,113.90536149472
France,FRA,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,116.705868400767
France,FRA,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,113.044090717002
France,FRA,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,110.466172401411
France,FRA,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,112.963823431796
France,FRA,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,107.637006752722
France,FRA,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,84.9430781580676
France,FRA,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,107.548696519653
France,FRA,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,111.550286221093
France,FRA,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,102.883389757522
France,FRA,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100.165382832185
France,FRA,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,95.2788564560253
France,FRA,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,90.5742044958739
France,FRA,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,87.2145030957164
France,FRA,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,76.8964284901323
France,FRA,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,74.4889561852573
France,FRA,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,74.5827027551416
France,FRA,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,77.5048358032032
France,FRA,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,80.8338711648153
France,FRA,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,73.9584287153191
France,FRA,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,153.32363214335
France,FRA,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,173.356923597838
France,FRA,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,156.655377632234
France,FRA,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,170.970793980051
France,FRA,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,177.62482732281
France,FRA,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,163.139120924284
France,FRA,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,170.400948118645
France,FRA,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,168.426725431051
France,FRA,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,169.417394582015
France,FRA,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,160.786305431114
France,FRA,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,141.299303944316
France,FRA,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,150.537957564465
France,FRA,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,120.56342502821
France,FRA,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,152.446534236153
France,FRA,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,209.338189454343
France,FRA,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,190.38257265936
France,FRA,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,192.46256312032
France,FRA,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,212.108013937282
France,FRA,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,223.363915705973
France,FRA,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,211.28378194486
France,FRA,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,227.734807232134
France,FRA,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,225.820511702916
France,FRA,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,258.997117653149
France,FRA,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,264.05721148597
France,FRA,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,273.058166074625
France,FRA,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,278.16533919253
France,FRA,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,270.410661912387
France,FRA,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,260.397210464075
France,FRA,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,255.298384145327
France,FRA,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,253.825594360925
France,FRA,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,312.091659048976
France,FRA,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,319.531285142369
France,FRA,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,344.632098430821
France,FRA,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,336.815808679055
France,FRA,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,320.267518027192
France,FRA,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,326.269585509501
France,FRA,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,317.73140657256
France,FRA,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,324.555000280757
France,FRA,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,330.126209745883
France,FRA,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,315.6195116424
France,FRA,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,317.790710943741
France,FRA,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,321.01076007326
France,FRA,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,339.319579334521
France,FRA,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,323.719241629689
France,FRA,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,302.913408630177
France,FRA,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,298.02113128247
France,FRA,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,270.368660935787
France,FRA,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,269.469846046996
France,FRA,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,340.838968179691
France,FRA,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,311.350560873906
France,FRA,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,290.802591463415
France,FRA,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,267.063845668025
France,FRA,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,239.366524338172
France,FRA,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,230.040445986689
France,FRA,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,210.032363354725
France,FRA,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,182.967935871743
France,FRA,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,164.889444562673
France,FRA,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,161.190586015306
France,FRA,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,148.142277049602
France,FRA,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,134.481362007168
France,FRA,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,123.589717433439
France,FRA,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,285537.54
France,FRA,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,285537.54
France,FRA,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,286211.86
France,FRA,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,286601
France,FRA,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,286974.99
France,FRA,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,287180.21
France,FRA,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,287269
France,FRA,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,287665
France,FRA,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,287737
France,FRA,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,288448
France,FRA,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,288786
France,FRA,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,289263
France,FRA,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,290199
France,FRA,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,291101
France,FRA,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,292061
France,FRA,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,293127
France,FRA,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,293904
France,FRA,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,294584
France,FRA,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,295346
France,FRA,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,296107
France,FRA,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,297133
France,FRA,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,298074
France,FRA,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,299291
France,FRA,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,299800
France,FRA,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,300396
France,FRA,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,300963
France,FRA,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,301502
France,FRA,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,302049
France,FRA,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,302913
France,FRA,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,303843
France,FRA,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,304849
France,FRA,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,305928
France,FRA,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,307409
France,FRA,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,308300
France,FRA,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,313530
France,FRA,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,313950
France,FRA,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,314420
France,FRA,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,315080
France,FRA,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,315650
France,FRA,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,316460
France,FRA,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,316870
France,FRA,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,317220
France,FRA,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,318340
France,FRA,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,319610
France,FRA,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,319100
France,FRA,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,320210
France,FRA,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,323570
France,FRA,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,324420
France,FRA,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,324600
France,FRA,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,325150
France,FRA,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,326230
France,FRA,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,324950
France,FRA,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,331730
France,FRA,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,331780
France,FRA,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,336290
France,FRA,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,338460
France,FRA,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,340010
France,FRA,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,341090
France,FRA,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,343540
France,FRA,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,344400
France,FRA,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,345390
France,FRA,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.1475462828527
France,FRA,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.1475462828527
France,FRA,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.2706969320089
France,FRA,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.3417653321937
France,FRA,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.410066897145
France,FRA,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.4475461002233
France,FRA,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.4637617636155
France,FRA,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.5360830014044
France,FRA,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.549232317366
France,FRA,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.6790818124871
France,FRA,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.7408105457514
France,FRA,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.8279247639972
France,FRA,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.9988658714983
France,FRA,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.1635975797953
France,FRA,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.338921792617
France,FRA,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.5336047206044
France,FRA,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.675507755357
France,FRA,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.7987132168301
France,FRA,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.9083390676934
France,FRA,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.0768526956519
France,FRA,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.2642270260991
France,FRA,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.4360781420356
France,FRA,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.6584338691592
France,FRA,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.7513906999339
France,FRA,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.860236026342
France,FRA,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.963785187539
France,FRA,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.0622208099115
France,FRA,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.1621174433767
France,FRA,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.3199066413912
France,FRA,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.4897491809207
France,FRA,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.673471325831
France,FRA,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.8705251969626
France,FRA,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.1409948755036
France,FRA,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.303714985956
France,FRA,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.2588509878261
France,FRA,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.3355540701943
France,FRA,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.421388471892
France,FRA,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.5419218870419
France,FRA,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.6460189273987
France,FRA,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.7939463005373
France,FRA,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.8688231190395
France,FRA,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9327423543463
France,FRA,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.1372839073281
France,FRA,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3692194182984
France,FRA,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.2760799611371
France,FRA,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.4787952502529
France,FRA,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.0924199091982
France,FRA,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.2476523378004
France,FRA,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.2805250873867
France,FRA,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.3809696000117
France,FRA,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.5782060975298
France,FRA,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.3444443226935
France,FRA,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.5826512237794
France,FRA,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.591782543109
France,FRA,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.4154275466337
France,FRA,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.8117268055358
France,FRA,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.0947977047516
France,FRA,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.2920342022697
France,FRA,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.7394688494172
France,FRA,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.8965275418854
France,FRA,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.0773276646103
France,FRA,2021,Arable land (hectares),AG.LND.ARBL.HA,17956560
France,FRA,2020,Arable land (hectares),AG.LND.ARBL.HA,17956560
France,FRA,2019,Arable land (hectares),AG.LND.ARBL.HA,18065023
France,FRA,2018,Arable land (hectares),AG.LND.ARBL.HA,18126400
France,FRA,2017,Arable land (hectares),AG.LND.ARBL.HA,18464367
France,FRA,2016,Arable land (hectares),AG.LND.ARBL.HA,18355916
France,FRA,2015,Arable land (hectares),AG.LND.ARBL.HA,18478700
France,FRA,2014,Arable land (hectares),AG.LND.ARBL.HA,18333100
France,FRA,2013,Arable land (hectares),AG.LND.ARBL.HA,18305700
France,FRA,2012,Arable land (hectares),AG.LND.ARBL.HA,18281700
France,FRA,2011,Arable land (hectares),AG.LND.ARBL.HA,18274400
France,FRA,2010,Arable land (hectares),AG.LND.ARBL.HA,18300700
France,FRA,2009,Arable land (hectares),AG.LND.ARBL.HA,18256200
France,FRA,2008,Arable land (hectares),AG.LND.ARBL.HA,18268700
France,FRA,2007,Arable land (hectares),AG.LND.ARBL.HA,18286200
France,FRA,2006,Arable land (hectares),AG.LND.ARBL.HA,18339000
France,FRA,2005,Arable land (hectares),AG.LND.ARBL.HA,18377600
