Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Hong Kong SAR, China",HKG,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.47129247885306
"Hong Kong SAR, China",HKG,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.22273079595615
"Hong Kong SAR, China",HKG,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.1325404388261
"Hong Kong SAR, China",HKG,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,33.6252306482364
"Hong Kong SAR, China",HKG,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,31.7077073207369
"Hong Kong SAR, China",HKG,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,34.2471999548775
"Hong Kong SAR, China",HKG,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,22.5806175053358
"Hong Kong SAR, China",HKG,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,20.944925081497
"Hong Kong SAR, China",HKG,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,20.7160730532755
"Hong Kong SAR, China",HKG,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,19.5584676796826
"Hong Kong SAR, China",HKG,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,19.6318928950952
"Hong Kong SAR, China",HKG,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,17.6545452975281
"Hong Kong SAR, China",HKG,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,16.7340520747321
"Hong Kong SAR, China",HKG,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,16.7405513554926
"Hong Kong SAR, China",HKG,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,16.6751274813611
"Hong Kong SAR, China",HKG,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,17.3095047282235
"Hong Kong SAR, China",HKG,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,18.410828516362
"Hong Kong SAR, China",HKG,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,18.0183332687948
"Hong Kong SAR, China",HKG,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,20.3798766857434
"Hong Kong SAR, China",HKG,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,17.8655007782443
"Hong Kong SAR, China",HKG,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,14.3135336963476
"Hong Kong SAR, China",HKG,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,12.4289089920833
"Hong Kong SAR, China",HKG,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,12.5926511470315
"Hong Kong SAR, China",HKG,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,14.37118275092
"Hong Kong SAR, China",HKG,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,16.454331443214
"Hong Kong SAR, China",HKG,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15.8335827237665
"Hong Kong SAR, China",HKG,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,15.3456555884669
"Hong Kong SAR, China",HKG,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,12.0580906955222
"Hong Kong SAR, China",HKG,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,263.590335679403
"Hong Kong SAR, China",HKG,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,259.215712600894
"Hong Kong SAR, China",HKG,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,258.902841699638
"Hong Kong SAR, China",HKG,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,236.740071570624
"Hong Kong SAR, China",HKG,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,219.908123250485
"Hong Kong SAR, China",HKG,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,223.371866412043
"Hong Kong SAR, China",HKG,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,214.300178832553
"Hong Kong SAR, China",HKG,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,207.899328185199
"Hong Kong SAR, China",HKG,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,233.211001170351
"Hong Kong SAR, China",HKG,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,218.160392086255
"Hong Kong SAR, China",HKG,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,198.531505076682
"Hong Kong SAR, China",HKG,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,202.292745511598
"Hong Kong SAR, China",HKG,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,185.58191267173
"Hong Kong SAR, China",HKG,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,155.426161115447
"Hong Kong SAR, China",HKG,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,140.285752688015
"Hong Kong SAR, China",HKG,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,136.679742857212
"Hong Kong SAR, China",HKG,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,136.800320417521
"Hong Kong SAR, China",HKG,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,143.12769981411
"Hong Kong SAR, China",HKG,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,144.761964130729
"Hong Kong SAR, China",HKG,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,146.231464371286
"Hong Kong SAR, China",HKG,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,145.707823001046
"Hong Kong SAR, China",HKG,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,148.976631278091
"Hong Kong SAR, China",HKG,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,150.351364223279
"Hong Kong SAR, China",HKG,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,152.79265225756
"Hong Kong SAR, China",HKG,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,166.804706767354
"Hong Kong SAR, China",HKG,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,169.280007108092
"Hong Kong SAR, China",HKG,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,156.667889040809
"Hong Kong SAR, China",HKG,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,149.412246225668
"Hong Kong SAR, China",HKG,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,143.518640256857
"Hong Kong SAR, China",HKG,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,134.908862418234
"Hong Kong SAR, China",HKG,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,129.521018918885
"Hong Kong SAR, China",HKG,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,137.255378455512
"Hong Kong SAR, China",HKG,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,160.538234076922
"Hong Kong SAR, China",HKG,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,85.3154
"Hong Kong SAR, China",HKG,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,85.08628
"Hong Kong SAR, China",HKG,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,85.04858
"Hong Kong SAR, China",HKG,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,84.76059
"Hong Kong SAR, China",HKG,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,84.32249
"Hong Kong SAR, China",HKG,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
"Hong Kong SAR, China",HKG,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
"Hong Kong SAR, China",HKG,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
"Hong Kong SAR, China",HKG,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
"Hong Kong SAR, China",HKG,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
"Hong Kong SAR, China",HKG,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,10
"Hong Kong SAR, China",HKG,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
"Hong Kong SAR, China",HKG,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
"Hong Kong SAR, China",HKG,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
"Hong Kong SAR, China",HKG,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
"Hong Kong SAR, China",HKG,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
"Hong Kong SAR, China",HKG,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
"Hong Kong SAR, China",HKG,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
"Hong Kong SAR, China",HKG,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
"Hong Kong SAR, China",HKG,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,9
"Hong Kong SAR, China",HKG,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,3
"Hong Kong SAR, China",HKG,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,19.2189903461332
"Hong Kong SAR, China",HKG,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,23.6775625479161
"Hong Kong SAR, China",HKG,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,28.5927538919114
"Hong Kong SAR, China",HKG,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,30.0157676023634
"Hong Kong SAR, China",HKG,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,27.0333710053694
"Hong Kong SAR, China",HKG,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,25.924646468973
"Hong Kong SAR, China",HKG,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,31.1483264012418
"Hong Kong SAR, China",HKG,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,32.437460904911
"Hong Kong SAR, China",HKG,2012,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,28.0029747507956
"Hong Kong SAR, China",HKG,2011,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,27.9243114840235
"Hong Kong SAR, China",HKG,2010,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,26.4418311929846
"Hong Kong SAR, China",HKG,2009,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,20.9229630207509
"Hong Kong SAR, China",HKG,2008,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,18.976436285093
"Hong Kong SAR, China",HKG,2007,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,19.6058744656645
"Hong Kong SAR, China",HKG,2006,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,16.1852911176566
"Hong Kong SAR, China",HKG,2020,New businesses registered (number),IC.BUS.NREG,99405
"Hong Kong SAR, China",HKG,2019,New businesses registered (number),IC.BUS.NREG,124741
"Hong Kong SAR, China",HKG,2018,New businesses registered (number),IC.BUS.NREG,151739
"Hong Kong SAR, China",HKG,2017,New businesses registered (number),IC.BUS.NREG,160229
"Hong Kong SAR, China",HKG,2016,New businesses registered (number),IC.BUS.NREG,144883
"Hong Kong SAR, China",HKG,2015,New businesses registered (number),IC.BUS.NREG,139209
"Hong Kong SAR, China",HKG,2014,New businesses registered (number),IC.BUS.NREG,167280
"Hong Kong SAR, China",HKG,2013,New businesses registered (number),IC.BUS.NREG,174031
"Hong Kong SAR, China",HKG,2012,New businesses registered (number),IC.BUS.NREG,150165
"Hong Kong SAR, China",HKG,2011,New businesses registered (number),IC.BUS.NREG,148329
"Hong Kong SAR, China",HKG,2010,New businesses registered (number),IC.BUS.NREG,139530
"Hong Kong SAR, China",HKG,2009,New businesses registered (number),IC.BUS.NREG,109424
"Hong Kong SAR, China",HKG,2008,New businesses registered (number),IC.BUS.NREG,98645
"Hong Kong SAR, China",HKG,2007,New businesses registered (number),IC.BUS.NREG,100761
"Hong Kong SAR, China",HKG,2006,New businesses registered (number),IC.BUS.NREG,81974
"Hong Kong SAR, China",HKG,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
"Hong Kong SAR, China",HKG,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
"Hong Kong SAR, China",HKG,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
"Hong Kong SAR, China",HKG,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
"Hong Kong SAR, China",HKG,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
"Hong Kong SAR, China",HKG,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
"Hong Kong SAR, China",HKG,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
"Hong Kong SAR, China",HKG,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
"Hong Kong SAR, China",HKG,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
"Hong Kong SAR, China",HKG,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
"Hong Kong SAR, China",HKG,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,100
"Hong Kong SAR, China",HKG,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,96
"Hong Kong SAR, China",HKG,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,96.1
"Hong Kong SAR, China",HKG,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,93.6
"Hong Kong SAR, China",HKG,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,89.4
"Hong Kong SAR, China",HKG,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,86.3
"Hong Kong SAR, China",HKG,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,72
"Hong Kong SAR, China",HKG,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,71.9
"Hong Kong SAR, China",HKG,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,69.9
"Hong Kong SAR, China",HKG,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,64.7
"Hong Kong SAR, China",HKG,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,64.5
"Hong Kong SAR, China",HKG,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,64.5
"Hong Kong SAR, China",HKG,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,61.5
"Hong Kong SAR, China",HKG,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
"Hong Kong SAR, China",HKG,2019,Time required to get electricity (days),IC.ELC.TIME,24
"Hong Kong SAR, China",HKG,2018,Time required to get electricity (days),IC.ELC.TIME,24
"Hong Kong SAR, China",HKG,2017,Time required to get electricity (days),IC.ELC.TIME,27
"Hong Kong SAR, China",HKG,2016,Time required to get electricity (days),IC.ELC.TIME,27
"Hong Kong SAR, China",HKG,2015,Time required to get electricity (days),IC.ELC.TIME,28
"Hong Kong SAR, China",HKG,2014,Time required to get electricity (days),IC.ELC.TIME,38
"Hong Kong SAR, China",HKG,2013,Time required to get electricity (days),IC.ELC.TIME,38
"Hong Kong SAR, China",HKG,2012,Time required to get electricity (days),IC.ELC.TIME,41
"Hong Kong SAR, China",HKG,2011,Time required to get electricity (days),IC.ELC.TIME,43
"Hong Kong SAR, China",HKG,2010,Time required to get electricity (days),IC.ELC.TIME,93
"Hong Kong SAR, China",HKG,2009,Time required to get electricity (days),IC.ELC.TIME,93
"Hong Kong SAR, China",HKG,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
"Hong Kong SAR, China",HKG,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
"Hong Kong SAR, China",HKG,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
"Hong Kong SAR, China",HKG,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
"Hong Kong SAR, China",HKG,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
"Hong Kong SAR, China",HKG,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,0
"Hong Kong SAR, China",HKG,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,12
"Hong Kong SAR, China",HKG,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,12
"Hong Kong SAR, China",HKG,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,12
"Hong Kong SAR, China",HKG,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,12
"Hong Kong SAR, China",HKG,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,12
"Hong Kong SAR, China",HKG,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,12
"Hong Kong SAR, China",HKG,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,1
"Hong Kong SAR, China",HKG,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,1
"Hong Kong SAR, China",HKG,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,1
"Hong Kong SAR, China",HKG,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,1
"Hong Kong SAR, China",HKG,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,1
"Hong Kong SAR, China",HKG,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,1
"Hong Kong SAR, China",HKG,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,0.666
"Hong Kong SAR, China",HKG,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,0.666
"Hong Kong SAR, China",HKG,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,0.666
"Hong Kong SAR, China",HKG,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,0.666
"Hong Kong SAR, China",HKG,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,0.666
"Hong Kong SAR, China",HKG,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,0.666
"Hong Kong SAR, China",HKG,2019,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,265.625
"Hong Kong SAR, China",HKG,2018,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,265.625
"Hong Kong SAR, China",HKG,2017,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,265.625
"Hong Kong SAR, China",HKG,2016,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,265.625
"Hong Kong SAR, China",HKG,2015,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,265.625
