Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
NER,2008-02-01,2008-02-29,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,75.738296,X,base year is 2015
NER,2009-02-01,2009-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,85.839392,X,base year is 2015
NER,2010-02-01,2010-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,87.981143,X,base year is 2015
NER,2011-02-01,2011-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,91.348175,X,base year is 2015
NER,2012-02-01,2012-02-29,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,90.441666,X,base year is 2015
NER,2013-02-01,2013-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,95.830910,X,base year is 2015
NER,2014-02-01,2014-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,96.179567,X,base year is 2015
NER,2015-02-01,2015-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,96.179567,X,base year is 2015
NER,2016-02-01,2016-02-29,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,94.944325,X,base year is 2015
NER,2017-02-01,2017-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,98.281472,X,base year is 2015
NER,2018-02-01,2018-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,100.044681,X,base year is 2015
NER,2019-02-01,2019-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,96.368838,X,base year is 2015
NER,2020-02-01,2020-02-29,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,96.468454,X,base year is 2015
NER,2021-02-01,2021-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,104.975689,X,base year is 2015
NER,2022-02-01,2022-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,115.853792,X,base year is 2015
NER,2023-02-01,2023-02-28,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,114.957245,X,base year is 2015
NER,2000-03-01,2000-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,54.988214,X,base year is 2015
NER,2001-03-01,2001-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,58.674019,X,base year is 2015
NER,2002-03-01,2002-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,63.057137,X,base year is 2015
NER,2003-03-01,2003-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,60.865578,X,base year is 2015
NER,2004-03-01,2004-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,56.681692,X,base year is 2015
NER,2005-03-01,2005-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,65.049464,X,base year is 2015
NER,2006-03-01,2006-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,66.842558,X,base year is 2015
NER,2007-03-01,2007-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,64.252533,X,base year is 2015
NER,2008-03-01,2008-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,76.316071,X,base year is 2015
NER,2009-03-01,2009-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,84.355109,X,base year is 2015
NER,2010-03-01,2010-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,84.006452,X,base year is 2015
NER,2011-03-01,2011-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,89.465426,X,base year is 2015
NER,2012-03-01,2012-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,89.584966,X,base year is 2015
NER,2013-03-01,2013-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,94.954286,X,base year is 2015
NER,2014-03-01,2014-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,94.376512,X,base year is 2015
NER,2015-03-01,2015-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,93.798737,X,base year is 2015
NER,2016-03-01,2016-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,94.705245,X,base year is 2015
NER,2017-03-01,2017-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,98.401011,X,base year is 2015
NER,2018-03-01,2018-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,98.829362,X,base year is 2015
NER,2019-03-01,2019-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,95.571908,X,base year is 2015
NER,2020-03-01,2020-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,97.384925,X,base year is 2015
NER,2021-03-01,2021-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,104.228567,X,base year is 2015
NER,2022-03-01,2022-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,115.953409,X,base year is 2015
NER,2023-03-01,2023-03-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,115.953409,X,base year is 2015
NER,2000-04-01,2000-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,55.984378,X,base year is 2015
NER,2001-04-01,2001-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,60.666345,X,base year is 2015
NER,2002-04-01,2002-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,63.555219,X,base year is 2015
NER,2003-04-01,2003-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,60.666345,X,base year is 2015
NER,2004-04-01,2004-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,57.179774,X,base year is 2015
NER,2005-04-01,2005-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,66.444092,X,base year is 2015
NER,2006-04-01,2006-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,66.543709,X,base year is 2015
NER,2007-04-01,2007-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,64.352150,X,base year is 2015
NER,2008-04-01,2008-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,75.977375,X,base year is 2015
NER,2009-04-01,2009-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,84.185761,X,base year is 2015
NER,2010-04-01,2010-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,84.793421,X,base year is 2015
NER,2011-04-01,2011-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,90.122894,X,base year is 2015
NER,2012-04-01,2012-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,92.085336,X,base year is 2015
NER,2013-04-01,2013-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,96.388761,X,base year is 2015
NER,2014-04-01,2014-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,94.864632,X,base year is 2015
NER,2015-04-01,2015-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,95.442406,X,base year is 2015
NER,2016-04-01,2016-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,94.376512,X,base year is 2015
NER,2017-04-01,2017-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,101.877621,X,base year is 2015
NER,2018-04-01,2018-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,99.536637,X,base year is 2015
NER,2019-04-01,2019-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,95.601792,X,base year is 2015
NER,2020-04-01,2020-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,99.964988,X,base year is 2015
NER,2021-04-01,2021-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,106.838514,X,base year is 2015
NER,2022-04-01,2022-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,117.049188,X,base year is 2015
NER,2023-04-01,2023-04-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,116.750339,X,base year is 2015
NER,2000-05-01,2000-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,58.076321,X,base year is 2015
NER,2001-05-01,2001-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,61.463276,X,base year is 2015
NER,2002-05-01,2002-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,63.555219,X,base year is 2015
NER,2003-05-01,2003-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,61.463276,X,base year is 2015
NER,2004-05-01,2004-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,58.873251,X,base year is 2015
NER,2005-05-01,2005-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,67.539872,X,base year is 2015
NER,2006-05-01,2006-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,67.539872,X,base year is 2015
NER,2007-05-01,2007-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,65.846394,X,base year is 2015
NER,2008-05-01,2008-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,76.913769,X,base year is 2015
NER,2009-05-01,2009-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,87.064673,X,base year is 2015
NER,2010-05-01,2010-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,89.873853,X,base year is 2015
NER,2011-05-01,2011-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,91.268482,X,base year is 2015
NER,2012-05-01,2012-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,96.328992,X,base year is 2015
NER,2013-05-01,2013-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,99.606369,X,base year is 2015
NER,2014-05-01,2014-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,98.709822,X,base year is 2015
NER,2015-05-01,2015-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,95.761179,X,base year is 2015
NER,2016-05-01,2016-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,98.460781,X,base year is 2015
NER,2017-05-01,2017-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,102.614782,X,base year is 2015
NER,2018-05-01,2018-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,103.292173,X,base year is 2015
NER,2019-05-01,2019-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,96.657726,X,base year is 2015
NER,2020-05-01,2020-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,101.857698,X,base year is 2015
NER,2021-05-01,2021-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,107.944256,X,base year is 2015
NER,2022-05-01,2022-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,118.344201,X,base year is 2015
NER,2023-05-01,2023-05-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,116.252258,X,base year is 2015
NER,2000-06-01,2000-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,61.961358,X,base year is 2015
NER,2001-06-01,2001-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,63.953684,X,base year is 2015
NER,2002-06-01,2002-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,68.237186,X,base year is 2015
NER,2003-06-01,2003-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,64.551382,X,base year is 2015
NER,2004-06-01,2004-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,61.861741,X,base year is 2015
NER,2005-06-01,2005-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,74.811864,X,base year is 2015
NER,2006-06-01,2006-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,71.126060,X,base year is 2015
NER,2007-06-01,2007-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,68.137570,X,base year is 2015
NER,2008-06-01,2008-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,82.133665,X,base year is 2015
NER,2009-06-01,2009-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,91.158904,X,base year is 2015
NER,2010-06-01,2010-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,94.784938,X,base year is 2015
NER,2011-06-01,2011-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,96.468454,X,base year is 2015
NER,2012-06-01,2012-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,99.018633,X,base year is 2015
NER,2013-06-01,2013-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,102.973401,X,base year is 2015
NER,2014-06-01,2014-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,100.831650,X,base year is 2015
NER,2015-06-01,2015-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,101.658465,X,base year is 2015
NER,2016-06-01,2016-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,102.066892,X,base year is 2015
NER,2017-06-01,2017-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,104.417838,X,base year is 2015
NER,2018-06-01,2018-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,104.935843,X,base year is 2015
NER,2019-06-01,2019-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,97.604081,X,base year is 2015
NER,2020-06-01,2020-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,102.186432,X,base year is 2015
NER,2021-06-01,2021-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,110.753436,X,base year is 2015
NER,2022-06-01,2022-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,119.639213,X,base year is 2015
NER,2023-06-01,2023-06-30,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,119.738829,X,base year is 2015
NER,2000-07-01,2000-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,60.666345,X,base year is 2015
NER,2001-07-01,2001-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,65.248696,X,base year is 2015
NER,2002-07-01,2002-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,67.838721,X,base year is 2015
NER,2003-07-01,2003-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,63.256370,X,base year is 2015
NER,2004-07-01,2004-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,61.861741,X,base year is 2015
NER,2005-07-01,2005-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,76.405726,X,base year is 2015
NER,2006-07-01,2006-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,71.126060,X,base year is 2015
NER,2007-07-01,2007-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,68.735268,X,base year is 2015
NER,2008-07-01,2008-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,86.526745,X,base year is 2015
NER,2009-07-01,2009-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,89.535158,X,base year is 2015
NER,2010-07-01,2010-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,93.738967,X,base year is 2015
NER,2011-07-01,2011-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,94.784938,X,base year is 2015
NER,2012-07-01,2012-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,99.984911,X,base year is 2015
NER,2013-07-01,2013-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,106.479896,X,base year is 2015
NER,2014-07-01,2014-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,102.305971,X,base year is 2015
NER,2015-07-01,2015-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,103.292173,X,base year is 2015
NER,2016-07-01,2016-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,101.568811,X,base year is 2015
NER,2017-07-01,2017-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,106.041584,X,base year is 2015
NER,2018-07-01,2018-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,103.023209,X,base year is 2015
NER,2019-07-01,2019-07-31,158,'562,Niger,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,96.259260,X,base year is 2015
