ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,Sao Paulo,5041808,Households using other water source,0.7,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_OTH,250161140,I,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEHOTH,BRDHS1996391002,1996,DHS,2907,1637,,,1
BRA,Sul,4611243,Households using other water source,0.3,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_OTH,250161140,I,391003,1391003,Region,Sul,0,,0,1,WSSRCEHOTH,BRDHS1996391003,1996,DHS,2345,1747,,,1
BRA,Centro Leste,876945,Households using other water source,1.6,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_OTH,250161140,I,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEHOTH,BRDHS1996391004,1996,DHS,1548,1397,,,1
BRA,Nordeste,6590832,Households using other water source,7.9,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_OTH,250161140,I,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEHOTH,BRDHS1996391005,1996,DHS,3606,4869,,,1
BRA,Norte/Centro Oeste,5324921,Households using other water source,0.5,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_OTH,250161140,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEHOTH,BRDHS1996391006,1996,DHS,1535,2611,,,
BRA,Norte,3181311,Households using other water source,0.5,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_OTH,250161140,I,391007,1391007,Region,..Norte,0,,0,1,WSSRCEHOTH,BRDHS1996391007,1996,DHS,569,1152,,,1
BRA,Centro Oeste,5727538,Households using other water source,0.5,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_OTH,250161140,I,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEHOTH,BRDHS1996391008,1996,DHS,966,1459,,,1
BRA,Rio de Janeiro,3976883,Households with don't know or missing information on water source,0,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_DKM,250161150,S,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEHDKM,BRDHS1996391001,1996,DHS,1343,1022,,,1
BRA,Sao Paulo,5041806,Households with don't know or missing information on water source,0.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_DKM,250161150,S,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEHDKM,BRDHS1996391002,1996,DHS,2907,1637,,,1
BRA,Sul,4611246,Households with don't know or missing information on water source,0.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_DKM,250161150,S,391003,1391003,Region,Sul,0,,0,1,WSSRCEHDKM,BRDHS1996391003,1996,DHS,2345,1747,,,1
BRA,Centro Leste,876897,Households with don't know or missing information on water source,0.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_DKM,250161150,S,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEHDKM,BRDHS1996391004,1996,DHS,1548,1397,,,1
BRA,Nordeste,6590831,Households with don't know or missing information on water source,0.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_DKM,250161150,S,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEHDKM,BRDHS1996391005,1996,DHS,3606,4869,,,1
BRA,Norte/Centro Oeste,5324919,Households with don't know or missing information on water source,0,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_DKM,250161150,S,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEHDKM,BRDHS1996391006,1996,DHS,1535,2611,,,
BRA,Norte,3181344,Households with don't know or missing information on water source,0,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_DKM,250161150,S,391007,1391007,Region,..Norte,0,,0,1,WSSRCEHDKM,BRDHS1996391007,1996,DHS,569,1152,,,1
BRA,Centro Oeste,5727537,Households with don't know or missing information on water source,0.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_DKM,250161150,S,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEHDKM,BRDHS1996391008,1996,DHS,966,1459,,,1
BRA,Rio de Janeiro,3976879,Households: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_TOT,250161160,T,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEHTOT,BRDHS1996391001,1996,DHS,1343,1022,,,1
BRA,Sao Paulo,5041803,Households: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_TOT,250161160,T,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEHTOT,BRDHS1996391002,1996,DHS,2907,1637,,,1
BRA,Sul,4611240,Households: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_TOT,250161160,T,391003,1391003,Region,Sul,0,,0,1,WSSRCEHTOT,BRDHS1996391003,1996,DHS,2345,1747,,,1
BRA,Centro Leste,876892,Households: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_TOT,250161160,T,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEHTOT,BRDHS1996391004,1996,DHS,1548,1397,,,1
BRA,Nordeste,6590828,Households: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_TOT,250161160,T,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEHTOT,BRDHS1996391005,1996,DHS,3606,4869,,,1
BRA,Norte/Centro Oeste,5324920,Households: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_TOT,250161160,T,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEHTOT,BRDHS1996391006,1996,DHS,1535,2611,,,
BRA,Norte,3181304,Households: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_TOT,250161160,T,391007,1391007,Region,..Norte,0,,0,1,WSSRCEHTOT,BRDHS1996391007,1996,DHS,569,1152,,,1
BRA,Centro Oeste,5727535,Households: Total,100,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_H_TOT,250161160,T,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEHTOT,BRDHS1996391008,1996,DHS,966,1459,,,1
BRA,Rio de Janeiro,967832,Population using an improved water source,81.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEPIMP,BRDHS1996391001,1996,DHS,5009,3812,,,1
BRA,Sao Paulo,531661,Population using an improved water source,90.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEPIMP,BRDHS1996391002,1996,DHS,11150,6279,,,1
BRA,Sul,3914587,Population using an improved water source,75.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391003,1391003,Region,Sul,0,,0,1,WSSRCEPIMP,BRDHS1996391003,1996,DHS,8828,6564,,,1
BRA,Centro Leste,792063,Population using an improved water source,81.9,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEPIMP,BRDHS1996391004,1996,DHS,6583,5915,,,1
BRA,Nordeste,6118226,Population using an improved water source,61.4,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEPIMP,BRDHS1996391005,1996,DHS,16045,21541,,,1
BRA,Norte/Centro Oeste,4951114,Population using an improved water source,68.3,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEPIMP,BRDHS1996391006,1996,DHS,6617,11417,,,
BRA,Norte,1524993,Population using an improved water source,65.2,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391007,1391007,Region,..Norte,0,,0,1,WSSRCEPIMP,BRDHS1996391007,1996,DHS,2685,5440,,,1
BRA,Centro Oeste,1654754,Population using an improved water source,70.4,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_IMP,250162010,I,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEPIMP,BRDHS1996391008,1996,DHS,3932,5977,,,1
BRA,Rio de Janeiro,967838,Population using water piped into dwelling,79.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_PIP,250162020,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEPPIP,BRDHS1996391001,1996,DHS,5009,3812,,,1
BRA,Sao Paulo,531684,Population using water piped into dwelling,85.2,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_PIP,250162020,I,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEPPIP,BRDHS1996391002,1996,DHS,11150,6279,,,1
BRA,Sul,3914648,Population using water piped into dwelling,70.2,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_PIP,250162020,I,391003,1391003,Region,Sul,0,,0,1,WSSRCEPPIP,BRDHS1996391003,1996,DHS,8828,6564,,,1
BRA,Centro Leste,792097,Population using water piped into dwelling,77.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_PIP,250162020,I,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEPPIP,BRDHS1996391004,1996,DHS,6583,5915,,,1
BRA,Nordeste,6118230,Population using water piped into dwelling,51.9,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_PIP,250162020,I,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEPPIP,BRDHS1996391005,1996,DHS,16045,21541,,,1
BRA,Norte/Centro Oeste,4951132,Population using water piped into dwelling,58.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_PIP,250162020,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEPPIP,BRDHS1996391006,1996,DHS,6617,11417,,,
BRA,Norte,1524995,Population using water piped into dwelling,48.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_PIP,250162020,I,391007,1391007,Region,..Norte,0,,0,1,WSSRCEPPIP,BRDHS1996391007,1996,DHS,2685,5440,,,1
BRA,Centro Oeste,1654763,Population using water piped into dwelling,65,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_PIP,250162020,I,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEPPIP,BRDHS1996391008,1996,DHS,3932,5977,,,1
BRA,Rio de Janeiro,967833,Population using bottled water/demi john,1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_BOT,250162080,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEPBOT,BRDHS1996391001,1996,DHS,5009,3812,,,1
BRA,Sao Paulo,531662,Population using bottled water/demi john,4.6,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_BOT,250162080,I,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEPBOT,BRDHS1996391002,1996,DHS,11150,6279,,,1
BRA,Sul,3914594,Population using bottled water/demi john,2.3,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_BOT,250162080,I,391003,1391003,Region,Sul,0,,0,1,WSSRCEPBOT,BRDHS1996391003,1996,DHS,8828,6564,,,1
BRA,Centro Leste,792066,Population using bottled water/demi john,1.2,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_BOT,250162080,I,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEPBOT,BRDHS1996391004,1996,DHS,6583,5915,,,1
BRA,Nordeste,6118227,Population using bottled water/demi john,3.2,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_BOT,250162080,I,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEPBOT,BRDHS1996391005,1996,DHS,16045,21541,,,1
BRA,Norte/Centro Oeste,4951115,Population using bottled water/demi john,3.6,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_BOT,250162080,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEPBOT,BRDHS1996391006,1996,DHS,6617,11417,,,
BRA,Norte,1524994,Population using bottled water/demi john,4.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_BOT,250162080,I,391007,1391007,Region,..Norte,0,,0,1,WSSRCEPBOT,BRDHS1996391007,1996,DHS,2685,5440,,,1
BRA,Centro Oeste,1654755,Population using bottled water/demi john,2.7,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_BOT,250162080,I,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEPBOT,BRDHS1996391008,1996,DHS,3932,5977,,,1
BRA,Rio de Janeiro,967839,Population using an unimproved water source,18.2,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_NIM,250162090,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEPNIM,BRDHS1996391001,1996,DHS,5009,3812,,,1
BRA,Sao Paulo,531696,Population using an unimproved water source,9.9,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_NIM,250162090,I,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEPNIM,BRDHS1996391002,1996,DHS,11150,6279,,,1
BRA,Sul,3914649,Population using an unimproved water source,24.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_NIM,250162090,I,391003,1391003,Region,Sul,0,,0,1,WSSRCEPNIM,BRDHS1996391003,1996,DHS,8828,6564,,,1
BRA,Centro Leste,792098,Population using an unimproved water source,18.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_NIM,250162090,I,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEPNIM,BRDHS1996391004,1996,DHS,6583,5915,,,1
BRA,Nordeste,6118269,Population using an unimproved water source,38.6,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_NIM,250162090,I,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEPNIM,BRDHS1996391005,1996,DHS,16045,21541,,,1
BRA,Norte/Centro Oeste,4951095,Population using an unimproved water source,31.7,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_NIM,250162090,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEPNIM,BRDHS1996391006,1996,DHS,6617,11417,,,
BRA,Norte,1524996,Population using an unimproved water source,34.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_NIM,250162090,I,391007,1391007,Region,..Norte,0,,0,1,WSSRCEPNIM,BRDHS1996391007,1996,DHS,2685,5440,,,1
BRA,Centro Oeste,1654765,Population using an unimproved water source,29.5,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_NIM,250162090,I,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEPNIM,BRDHS1996391008,1996,DHS,3932,5977,,,1
BRA,Rio de Janeiro,967834,Population using other water source,0.8,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_OTH,250162140,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEPOTH,BRDHS1996391001,1996,DHS,5009,3812,,,1
BRA,Sao Paulo,531680,Population using other water source,0.7,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_OTH,250162140,I,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEPOTH,BRDHS1996391002,1996,DHS,11150,6279,,,1
BRA,Sul,3914595,Population using other water source,0.3,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_OTH,250162140,I,391003,1391003,Region,Sul,0,,0,1,WSSRCEPOTH,BRDHS1996391003,1996,DHS,8828,6564,,,1
BRA,Centro Leste,792064,Population using other water source,1.6,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_OTH,250162140,I,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEPOTH,BRDHS1996391004,1996,DHS,6583,5915,,,1
BRA,Nordeste,6118224,Population using other water source,7.6,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_OTH,250162140,I,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEPOTH,BRDHS1996391005,1996,DHS,16045,21541,,,1
BRA,Norte/Centro Oeste,4951118,Population using other water source,0.5,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_OTH,250162140,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEPOTH,BRDHS1996391006,1996,DHS,6617,11417,,,
BRA,Norte,1524989,Population using other water source,0.5,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_OTH,250162140,I,391007,1391007,Region,..Norte,0,,0,1,WSSRCEPOTH,BRDHS1996391007,1996,DHS,2685,5440,,,1
BRA,Centro Oeste,1654784,Population using other water source,0.5,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_OTH,250162140,I,391008,1391008,Region,..Centro Oeste,0,,0,1,WSSRCEPOTH,BRDHS1996391008,1996,DHS,3932,5977,,,1
BRA,Rio de Janeiro,967835,Population with don't know or missing information on water source,0,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_DKM,250162150,S,391001,1391001,Region,Rio de Janeiro,0,,0,1,WSSRCEPDKM,BRDHS1996391001,1996,DHS,5009,3812,,,1
BRA,Sao Paulo,531681,Population with don't know or missing information on water source,0.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_DKM,250162150,S,391002,1391002,Region,Sao Paulo,0,,0,1,WSSRCEPDKM,BRDHS1996391002,1996,DHS,11150,6279,,,1
BRA,Sul,3914596,Population with don't know or missing information on water source,0.2,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_DKM,250162150,S,391003,1391003,Region,Sul,0,,0,1,WSSRCEPDKM,BRDHS1996391003,1996,DHS,8828,6564,,,1
BRA,Centro Leste,792065,Population with don't know or missing information on water source,0.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_DKM,250162150,S,391004,1391004,Region,Centro Leste,0,,0,1,WSSRCEPDKM,BRDHS1996391004,1996,DHS,6583,5915,,,1
BRA,Nordeste,6118225,Population with don't know or missing information on water source,0.1,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_DKM,250162150,S,391005,1391005,Region,Nordeste,0,,0,1,WSSRCEPDKM,BRDHS1996391005,1996,DHS,16045,21541,,,1
BRA,Norte/Centro Oeste,4951131,Population with don't know or missing information on water source,0,1,BR,Brazil,1996,BR1996DHS,WS_SRCE_P_DKM,250162150,S,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,WSSRCEPDKM,BRDHS1996391006,1996,DHS,6617,11417,,,
