Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Antigua and Barbuda,ATG,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,90
Antigua and Barbuda,ATG,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,100
Antigua and Barbuda,ATG,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.7272727272727
Antigua and Barbuda,ATG,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.4545454545455
Antigua and Barbuda,ATG,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.7272727272727
Antigua and Barbuda,ATG,2021,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2020,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2019,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2018,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2017,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2016,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2015,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2014,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2013,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2012,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2011,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2010,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2009,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2008,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2007,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2006,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2005,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2004,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2003,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2002,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2001,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,2000,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1999,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1998,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1997,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1996,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1995,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1994,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1993,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1992,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1991,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1990,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1989,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1988,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1987,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1986,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1985,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1984,Arable land (hectares),AG.LND.ARBL.HA,4000
Antigua and Barbuda,ATG,1983,Arable land (hectares),AG.LND.ARBL.HA,5000
Antigua and Barbuda,ATG,1982,Arable land (hectares),AG.LND.ARBL.HA,5000
Antigua and Barbuda,ATG,1981,Arable land (hectares),AG.LND.ARBL.HA,5000
Antigua and Barbuda,ATG,1980,Arable land (hectares),AG.LND.ARBL.HA,5000
Antigua and Barbuda,ATG,1979,Arable land (hectares),AG.LND.ARBL.HA,5000
Antigua and Barbuda,ATG,1978,Arable land (hectares),AG.LND.ARBL.HA,5000
Antigua and Barbuda,ATG,1977,Arable land (hectares),AG.LND.ARBL.HA,5000
Antigua and Barbuda,ATG,1976,Arable land (hectares),AG.LND.ARBL.HA,5000
Antigua and Barbuda,ATG,1975,Arable land (hectares),AG.LND.ARBL.HA,5000
Antigua and Barbuda,ATG,1974,Arable land (hectares),AG.LND.ARBL.HA,5000
Antigua and Barbuda,ATG,1973,Arable land (hectares),AG.LND.ARBL.HA,5000
Antigua and Barbuda,ATG,1972,Arable land (hectares),AG.LND.ARBL.HA,5000
Antigua and Barbuda,ATG,1971,Arable land (hectares),AG.LND.ARBL.HA,6000
Antigua and Barbuda,ATG,1970,Arable land (hectares),AG.LND.ARBL.HA,6000
Antigua and Barbuda,ATG,1969,Arable land (hectares),AG.LND.ARBL.HA,6000
Antigua and Barbuda,ATG,1968,Arable land (hectares),AG.LND.ARBL.HA,6000
Antigua and Barbuda,ATG,1967,Arable land (hectares),AG.LND.ARBL.HA,6000
Antigua and Barbuda,ATG,1966,Arable land (hectares),AG.LND.ARBL.HA,6000
Antigua and Barbuda,ATG,1965,Arable land (hectares),AG.LND.ARBL.HA,6000
Antigua and Barbuda,ATG,1964,Arable land (hectares),AG.LND.ARBL.HA,7000
Antigua and Barbuda,ATG,1963,Arable land (hectares),AG.LND.ARBL.HA,7000
Antigua and Barbuda,ATG,1962,Arable land (hectares),AG.LND.ARBL.HA,7000
Antigua and Barbuda,ATG,1961,Arable land (hectares),AG.LND.ARBL.HA,8000
Antigua and Barbuda,ATG,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0429097072485223
Antigua and Barbuda,ATG,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0431667098333765
Antigua and Barbuda,ATG,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0434230380928602
Antigua and Barbuda,ATG,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0436557309060747
Antigua and Barbuda,ATG,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0438986380447547
Antigua and Barbuda,ATG,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0441676604390265
Antigua and Barbuda,ATG,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0444735993595802
Antigua and Barbuda,ATG,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0448249585369134
Antigua and Barbuda,ATG,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0451992722917161
Antigua and Barbuda,ATG,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0456235600063873
Antigua and Barbuda,ATG,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0461206747454715
Antigua and Barbuda,ATG,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0466771690296983
Antigua and Barbuda,ATG,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0473182388151513
Antigua and Barbuda,ATG,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0480474709012504
Antigua and Barbuda,ATG,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0487709715177526
Antigua and Barbuda,ATG,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0494468137709376
Antigua and Barbuda,ATG,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0500820092902127
Antigua and Barbuda,ATG,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.050670754107498
Antigua and Barbuda,ATG,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0512327889849504
Antigua and Barbuda,ATG,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0518168275147354
Antigua and Barbuda,ATG,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0524831069999344
Antigua and Barbuda,ATG,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.053294250882686
Antigua and Barbuda,ATG,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0541851234743501
Antigua and Barbuda,ATG,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0551176762387698
Antigua and Barbuda,ATG,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.056165576118397
Antigua and Barbuda,ATG,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0573082323275739
Antigua and Barbuda,ATG,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0584812421415831
Antigua and Barbuda,ATG,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0596374045801527
Antigua and Barbuda,ATG,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0607588783911049
Antigua and Barbuda,ATG,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0618630043768076
Antigua and Barbuda,ATG,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0628594776377408
Antigua and Barbuda,ATG,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0631632137443153
Antigua and Barbuda,ATG,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0628575020428688
Antigua and Barbuda,ATG,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0625175830702385
Antigua and Barbuda,ATG,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0621571643901605
Antigua and Barbuda,ATG,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0618123377426134
Antigua and Barbuda,ATG,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0614930512852048
Antigua and Barbuda,ATG,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.061197637771182
Antigua and Barbuda,ATG,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0764432485322896
Antigua and Barbuda,ATG,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0766506722263954
Antigua and Barbuda,ATG,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.076833241133444
Antigua and Barbuda,ATG,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0770546625776326
Antigua and Barbuda,ATG,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0773885991115789
Antigua and Barbuda,ATG,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0777254426463959
Antigua and Barbuda,ATG,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0779824383548825
Antigua and Barbuda,ATG,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0781372089388967
Antigua and Barbuda,ATG,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.078082298742875
Antigua and Barbuda,ATG,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0778597900900059
Antigua and Barbuda,ATG,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0775638738501156
Antigua and Barbuda,ATG,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0772857253265322
Antigua and Barbuda,ATG,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0926369096326947
Antigua and Barbuda,ATG,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.092998744516949
Antigua and Barbuda,ATG,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0941294593831383
Antigua and Barbuda,ATG,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0957579239682084
Antigua and Barbuda,ATG,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.097375724231949
Antigua and Barbuda,ATG,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0989853996535511
Antigua and Barbuda,ATG,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.100596874790423
Antigua and Barbuda,ATG,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.119323605618437
