Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2010,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,7
2010,MUS,USA,Mauritius,United States of America,G,Government,N,New,C,Cases,0,15
2011,MUS,AUS,Mauritius,Australia,G,Government,N,New,C,Cases,0,30
2011,MUS,AUS,Mauritius,Australia,G,Government,N,New,P,Persons,0,32
2011,MUS,BEL,Mauritius,Belgium,G,Government,N,New,P,Persons,0,5
2011,MUS,BEL,Mauritius,Belgium,G,Government,R,Repeat,P,Persons,0,5
2011,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,12
2011,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,67
2011,MUS,GRC,Mauritius,Greece,G,Government,N,New,P,Persons,0,5
2011,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,8
2011,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,12
2011,MUS,IRL,Mauritius,Ireland,G,Government,SP,Subsidiary protection,P,Persons,0,5
2011,MUS,ESP,Mauritius,Spain,G,Government,N,New,P,Persons,0,7
2011,MUS,USA,Mauritius,United States of America,G,Government,N,New,C,Cases,0,23
2012,MUS,AUS,Mauritius,Australia,G,Government,A,Appeal,C,Cases,0,24
2012,MUS,AUS,Mauritius,Australia,G,Government,N,New,P,Persons,0,20
2012,MUS,BEL,Mauritius,Belgium,G,Government,N,New,P,Persons,0,6
2012,MUS,CAN,Mauritius,Canada,G,Government,N,New,P,Persons,0,6
2012,MUS,FRA,Mauritius,France,G,Government,N,New,P,Persons,0,14
2012,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,14
2012,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,75
2012,MUS,GRC,Mauritius,Greece,G,Government,N,New,P,Persons,0,5
2012,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,9
2012,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,18
2012,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,5
2012,MUS,ITA,Mauritius,Italy,G,Government,N,New,P,Persons,0,5
2012,MUS,ESP,Mauritius,Spain,G,Government,N,New,P,Persons,0,9
2012,MUS,USA,Mauritius,United States of America,G,Government,N,New,C,Cases,0,9
2013,MUS,AUS,Mauritius,Australia,G,Government,A,Appeal,C,Cases,0,5
2013,MUS,AUS,Mauritius,Australia,G,Government,N,New,P,Persons,0,23
2013,MUS,BEL,Mauritius,Belgium,G,Government,N,New,P,Persons,0,5
2013,MUS,BEL,Mauritius,Belgium,G,Government,R,Repeat,P,Persons,0,5
2013,MUS,FRA,Mauritius,France,G,Government,A,Appeal,P,Persons,0,7
2013,MUS,FRA,Mauritius,France,G,Government,N,New,P,Persons,0,13
2013,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,6
2013,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,54
2013,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,10
2013,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,16
2013,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,7
2014,MUS,AUS,Mauritius,Australia,G,Government,A,Appeal,C,Cases,0,5
2014,MUS,AUS,Mauritius,Australia,G,Government,N,New,P,Persons,0,26
2014,MUS,BEL,Mauritius,Belgium,G,Government,A,Appeal,C,Cases,0,6
2014,MUS,CAN,Mauritius,Canada,G,Government,N,New,P,Persons,0,5
2014,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,10
2014,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,47
2014,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,8
2014,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,25
2014,MUS,ITA,Mauritius,Italy,G,Government,N,New,P,Persons,0,7
2014,MUS,USA,Mauritius,United States of America,G,Government,N,New,C,Cases,0,11
2015,MUS,AUS,Mauritius,Australia,G,Government,N,New,P,Persons,0,21
2015,MUS,CAN,Mauritius,Canada,G,Government,N,New,P,Persons,0,5
2015,MUS,FRA,Mauritius,France,G,Government,N,New,P,Persons,0,17
2015,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,9
2015,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,71
2015,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,17
2015,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,15
2015,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,10
2015,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,5
2015,MUS,ITA,Mauritius,Italy,G,Government,N,New,P,Persons,0,7
2015,MUS,ZAF,Mauritius,South Africa,G,Government,A,Appeal,P,Persons,0,5
2015,MUS,ZAF,Mauritius,South Africa,G,Government,N,New,P,Persons,0,5
2015,MUS,USA,Mauritius,United States of America,G,Government,N,New,C,Cases,0,20
2016,MUS,AUS,Mauritius,Australia,G,Government,A,Appeal,P,Persons,0,5
2016,MUS,AUS,Mauritius,Australia,G,Government,N,New,P,Persons,0,30
2016,MUS,CAN,Mauritius,Canada,G,Government,N,New,P,Persons,0,5
2016,MUS,FRA,Mauritius,France,G,Government,A,Appeal,P,Persons,0,5
2016,MUS,FRA,Mauritius,France,G,Government,N,New,P,Persons,0,21
2016,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,10
2016,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,74
2016,MUS,DEU,Mauritius,Germany,G,Government,N,New,P,Persons,0,5
2016,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,12
2016,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,10
2016,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,5
2016,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,8
2016,MUS,ITA,Mauritius,Italy,G,Government,N,New,P,Persons,0,10
2016,MUS,USA,Mauritius,United States of America,G,Government,N,New,C,Cases,0,22
2017,MUS,AUS,Mauritius,Australia,G,Government,A,Appeal,P,Persons,0,6
2017,MUS,AUS,Mauritius,Australia,G,Government,N,New,P,Persons,0,35
2017,MUS,BEL,Mauritius,Belgium,G,Government,R,Repeat,P,Persons,0,5
2017,MUS,CAN,Mauritius,Canada,G,Government,A,Appeal,P,Persons,0,5
2017,MUS,CAN,Mauritius,Canada,G,Government,N,New,P,Persons,0,7
2017,MUS,FRA,Mauritius,France,G,Government,A,Appeal,P,Persons,0,13
2017,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,12
2017,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,78
2017,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,11
2017,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,18
2017,MUS,ITA,Mauritius,Italy,G,Government,N,New,P,Persons,0,5
2017,MUS,KOR,Mauritius,Republic of Korea,G,Government,N,New,P,Persons,0,5
2017,MUS,USA,Mauritius,United States of America,G,Government,N,New,C,Cases,0,13
2018,MUS,AUS,Mauritius,Australia,G,Government,N,New,P,Persons,0,14
2018,MUS,CAN,Mauritius,Canada,G,Government,N,New,P,Persons,0,7
2018,MUS,FRA,Mauritius,France,G,Government,N,New,P,Persons,0,20
2018,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,8
2018,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,57
2018,MUS,DEU,Mauritius,Germany,G,Government,J,Judiciary,P,Persons,0,5
2018,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,14
2018,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,21
2018,MUS,ITA,Mauritius,Italy,G,Government,N,New,P,Persons,0,13
2018,MUS,USA,Mauritius,United States of America,G,Government,N,New,C,Cases,0,5
2019,MUS,CAN,Mauritius,Canada,G,Government,N,New,P,Persons,0,10
2019,MUS,FRA,Mauritius,France,G,Government,N,New,P,Persons,0,16
2019,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,13
2019,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,80
2019,MUS,DEU,Mauritius,Germany,G,Government,N,New,P,Persons,0,5
2019,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,9
2019,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,10
2019,MUS,ITA,Mauritius,Italy,G,Government,N,New,P,Persons,0,10
2019,MUS,SWE,Mauritius,Sweden,G,Government,N,New,P,Persons,0,6
2019,MUS,USA,Mauritius,United States of America,G,Government,N,New,C,Cases,0,5
2020,MUS,AUS,Mauritius,Australia,G,Government,A,Appeal,P,Persons,0,10
2020,MUS,AUS,Mauritius,Australia,G,Government,N,New,P,Persons,0,30
2020,MUS,FRA,Mauritius,France,G,Government,N,New,P,Persons,0,13
2020,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,6
2020,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,32
2020,MUS,IRL,Mauritius,Ireland,G,Government,A,Appeal,P,Persons,0,5
2020,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,7
2020,MUS,ITA,Mauritius,Italy,G,Government,N,New,P,Persons,0,17
2020,MUS,PRT,Mauritius,Portugal,G,Government,N,New,P,Persons,0,5
2021,MUS,AUS,Mauritius,Australia,G,Government,A,Appeal,P,Persons,0,31
2021,MUS,CAN,Mauritius,Canada,G,Government,A,Appeal,P,Persons,0,5
2021,MUS,CAN,Mauritius,Canada,G,Government,N,New,P,Persons,0,5
2021,MUS,FRA,Mauritius,France,G,Government,A,Appeal,P,Persons,0,5
2021,MUS,FRA,Mauritius,France,G,Government,N,New,P,Persons,0,20
2021,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2021,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,24
2021,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,6
2021,MUS,ITA,Mauritius,Italy,G,Government,N,New,P,Persons,0,5
2022,MUS,AUS,Mauritius,Australia,G,Government,A,Appeal,P,Persons,0,57
2022,MUS,AUS,Mauritius,Australia,G,Government,N,New,P,Persons,0,11
2022,MUS,CAN,Mauritius,Canada,G,Government,A,Appeal,P,Persons,0,5
2022,MUS,CAN,Mauritius,Canada,G,Government,N,New,P,Persons,0,9
2022,MUS,FRA,Mauritius,France,G,Government,A,Appeal,P,Persons,0,13
2022,MUS,FRA,Mauritius,France,G,Government,N,New,P,Persons,0,29
2022,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,85
2022,MUS,DEU,Mauritius,Germany,G,Government,N,New,P,Persons,0,5
2022,MUS,DEU,Mauritius,Germany,G,Government,J,Judiciary,P,Persons,0,5
2022,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,25
2022,MUS,ITA,Mauritius,Italy,G,Government,N,New,P,Persons,0,29
2022,MUS,USA,Mauritius,United States of America,G,Government,N,New,P,Persons,0,7
2023,MUS,CAN,Mauritius,Canada,G,Government,A,Appeal,P,Persons,0,5
2023,MUS,CAN,Mauritius,Canada,G,Government,N,New,P,Persons,0,8
2023,MUS,FRA,Mauritius,France,G,Government,N,New,P,Persons,0,30
2023,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,100
2023,MUS,GBR,Mauritius,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2023,MUS,IRL,Mauritius,Ireland,G,Government,N,New,P,Persons,0,17
2023,MUS,ITA,Mauritius,Italy,G,Government,N,New,P,Persons,0,18
2023,MUS,USA,Mauritius,United States of America,G,Government,N,New,P,Persons,0,9
