Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,26.6666660308838
Madagascar,MDG,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,29.5238094329834
Madagascar,MDG,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,30.2884616851807
Madagascar,MDG,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,35.5450248718262
Madagascar,MDG,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,39.8104248046875
Madagascar,MDG,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,52.1327018737793
Madagascar,MDG,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,52.8571434020996
Madagascar,MDG,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,56.9377975463867
Madagascar,MDG,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,56.7961158752441
Madagascar,MDG,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,58.2524261474609
Madagascar,MDG,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,58.5365867614746
Madagascar,MDG,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,61.9512176513672
Madagascar,MDG,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,55.6650238037109
Madagascar,MDG,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60.3174591064453
Madagascar,MDG,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,71.9576721191406
Madagascar,MDG,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,58.5106391906738
Madagascar,MDG,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,53.4759368896484
Madagascar,MDG,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60.7526893615723
Madagascar,MDG,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.153460890054703
Madagascar,MDG,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.153484538197517
Madagascar,MDG,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.141583487391472
Madagascar,MDG,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.134753927588463
Madagascar,MDG,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.129495486617088
Madagascar,MDG,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.124474965035915
Madagascar,MDG,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.134578704833984
Madagascar,MDG,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.1323112398386
Madagascar,MDG,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.132209286093712
Madagascar,MDG,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.133536085486412
Madagascar,MDG,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.135228559374809
Madagascar,MDG,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.15143084526062
Madagascar,MDG,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.152571633458138
Madagascar,MDG,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.156715288758278
Madagascar,MDG,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.153502807021141
Madagascar,MDG,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.15678445994854
Madagascar,MDG,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.150374054908752
Madagascar,MDG,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.185396879911423
Madagascar,MDG,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.198361963033676
Madagascar,MDG,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.219303712248802
Madagascar,MDG,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.311687022447586
Madagascar,MDG,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.329849034547806
Madagascar,MDG,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.310343265533447
Madagascar,MDG,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.315914034843445
Madagascar,MDG,2021,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,253008926664.971
Madagascar,MDG,2020,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,912149199118.301
Madagascar,MDG,2019,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,112199000000
Madagascar,MDG,2018,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,294893549133.588
Madagascar,MDG,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,291214685477.541
Madagascar,MDG,2016,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,351392319572.871
Madagascar,MDG,2015,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,198944000000
Madagascar,MDG,2014,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,112053000000
Madagascar,MDG,2013,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-385751000000
Madagascar,MDG,2012,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-46269000000
Madagascar,MDG,2011,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-72867000000
Madagascar,MDG,2010,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,301238000000
Madagascar,MDG,2009,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-140472000000
Madagascar,MDG,2008,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,260173000000
Madagascar,MDG,2007,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,40199000000
Madagascar,MDG,2006,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,403300000000
Madagascar,MDG,2005,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,53700000000
Madagascar,MDG,2004,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,92506600000
Madagascar,MDG,2003,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,96386000000
Madagascar,MDG,2021,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.45387337710068
Madagascar,MDG,2020,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.84512433942452
Madagascar,MDG,2019,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.219846231056567
Madagascar,MDG,2018,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.642661396040011
Madagascar,MDG,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.709261799352295
Madagascar,MDG,2016,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.933620768372913
Madagascar,MDG,2015,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.598937103727886
Madagascar,MDG,2014,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.37053848351565
Madagascar,MDG,2013,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.4069404473333
Madagascar,MDG,2012,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.182050579346766
Madagascar,MDG,2011,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.311480070428676
Madagascar,MDG,2010,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.44386086819036
Madagascar,MDG,2009,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.746691222288686
Madagascar,MDG,2008,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.41996355831979
Madagascar,MDG,2007,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.251651296443513
Madagascar,MDG,2006,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.94346356100869
Madagascar,MDG,2005,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.457555987153207
Madagascar,MDG,2004,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.977327075867118
Madagascar,MDG,2003,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.22143008504787
Madagascar,MDG,2021,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2476862371299.31
Madagascar,MDG,2020,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,3511554678252.98
Madagascar,MDG,2019,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,676210422568.98
Madagascar,MDG,2018,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,786262379701.964
Madagascar,MDG,2017,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,945996189163.739
Madagascar,MDG,2016,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,579296010711.297
Madagascar,MDG,2015,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,798629000000
Madagascar,MDG,2014,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,774415000000
Madagascar,MDG,2013,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,38483000000
Madagascar,MDG,2012,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,272171000000
Madagascar,MDG,2011,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,214498000000
Madagascar,MDG,2010,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,416277000000
Madagascar,MDG,2009,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,198325000000
Madagascar,MDG,2008,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,552802000000
Madagascar,MDG,2007,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,406869000000
Madagascar,MDG,2006,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,450000000000
Madagascar,MDG,2005,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,522800000000
Madagascar,MDG,2004,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,459884600000
Madagascar,MDG,2003,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,346360200000
Madagascar,MDG,2021,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,4.44324990384167
Madagascar,MDG,2020,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,7.10328421307345
Madagascar,MDG,2019,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.3249878590982
Madagascar,MDG,2018,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.71350129590018
Madagascar,MDG,2017,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.30400111246599
Madagascar,MDG,2016,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.53914231048947
Madagascar,MDG,2015,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.40433760361256
Madagascar,MDG,2014,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.56084673959441
Madagascar,MDG,2013,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.140358130593899
Madagascar,MDG,2012,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.07088738099783
Madagascar,MDG,2011,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.916901370261025
Madagascar,MDG,2010,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.99525315739607
Madagascar,MDG,2009,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.05421391209924
Madagascar,MDG,2008,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.01706439548414
Madagascar,MDG,2007,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.54705617882723
Madagascar,MDG,2006,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.28430102269752
Madagascar,MDG,2005,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,4.45456741310422
Madagascar,MDG,2004,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,4.85865518086622
Madagascar,MDG,2003,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,4.3891723750669
Madagascar,MDG,2016,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1668212912716.07
Madagascar,MDG,2015,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1000465000000
Madagascar,MDG,2014,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,999029000000
Madagascar,MDG,2013,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,730402000000
Madagascar,MDG,2012,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,595199000000
Madagascar,MDG,2011,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,841832000000
Madagascar,MDG,2010,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,913746000000
Madagascar,MDG,2009,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,727800000000
Madagascar,MDG,2008,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1676800000000
Madagascar,MDG,2016,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.43230581497273
Madagascar,MDG,2015,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.01198130871561
Madagascar,MDG,2014,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.30360356838421
Madagascar,MDG,2013,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.66397784221722
Madagascar,MDG,2012,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.34187734285625
Madagascar,MDG,2011,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.59852732580061
Madagascar,MDG,2010,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.37966688420938
Madagascar,MDG,2009,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.86868466015794
Madagascar,MDG,2008,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,9.15158334873573
Madagascar,MDG,2021,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-2294722597832.09
Madagascar,MDG,2020,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-2688807479219.11
Madagascar,MDG,2019,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-535287420964.51
Madagascar,MDG,2018,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-479216244560.301
Madagascar,MDG,2017,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-767462721126.5
Madagascar,MDG,2016,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-267870524002.13
Madagascar,MDG,2015,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-499491636973.28
Madagascar,MDG,2014,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-575825700000
Madagascar,MDG,2013,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-398350700000
Madagascar,MDG,2012,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-228139400000
Madagascar,MDG,2011,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-273844300000
Madagascar,MDG,2010,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-125673615000
Madagascar,MDG,2009,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-338800717000
Madagascar,MDG,2008,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-292597000000
Madagascar,MDG,2007,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-366622000000
Madagascar,MDG,2006,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-46600000000
Madagascar,MDG,2005,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-469100000000
Madagascar,MDG,2004,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-367372400000
Madagascar,MDG,2003,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-249983200000
