ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,60976,Children living with both parents,56.4,1,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2011,DHS,36081,35828,,,
CMR,60977,"Children living with mother, father alive",14.1,1,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2011,DHS,36081,35828,,,
CMR,60978,"Children living with mother, father dead",3.9,1,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2011,DHS,36081,35828,,,
CMR,60972,"Children living with father, mother alive",5.3,1,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2011,DHS,36081,35828,,,
CMR,60979,"Children living with father, mother dead",1.2,1,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2011,DHS,36081,35828,,,
CMR,60973,"Children living with neither parent, both alive",13.5,1,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2011,DHS,36081,35828,,,
CMR,60980,"Children living with neither parent, mother alive",2.1,1,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2011,DHS,36081,35828,,,
CMR,60974,"Children living with neither parent, father alive",1.3,1,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2011,DHS,36081,35828,,,
CMR,60975,"Children living with neither parent, both dead",1.1,1,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2011,DHS,36081,35828,,,
CMR,60986,Children with missing information on whether father/mother alive,1.1,1,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2011,DHS,36081,35828,,,
CMR,60987,Children: Total,100,1,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2011,DHS,36081,35828,,,
CMR,60985,Children not living with a biological parent,17.9,1,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2011,DHS,36081,35828,,,
CMR,60981,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",9.7,1,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2011,DHS,36081,35828,,,
CMR,246573,Number of children,36081,0,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2011,DHS,,35828,,,
CMR,60988,Number of children (unweighted),35828,0,CM,Cameroon,2011,CM2011DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2011,DHS,36081,,,,
CMR,92354,Households with foster children,23.3,1,CM,Cameroon,2018,CM2018DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2018,DHS,11710,11710,,,
CMR,92355,Households with double orphans,1.4,1,CM,Cameroon,2018,CM2018DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2018,DHS,11710,11710,,,
CMR,92337,Households with single orphans,9.2,1,CM,Cameroon,2018,CM2018DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2018,DHS,11710,11710,,,
CMR,92338,Households with foster children and/or orphan children,27,1,CM,Cameroon,2018,CM2018DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2018,DHS,11710,11710,,,
CMR,100536,Number of households,11710,0,CM,Cameroon,2018,CM2018DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2018,DHS,,11710,,,
CMR,60969,Number of households (unweighted),11710,0,CM,Cameroon,2018,CM2018DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2018,DHS,11710,,,,
CMR,233154,Children living with both parents,60.3,1,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2018,DHS,29758,28858,,,
CMR,233155,"Children living with mother, father alive",14.6,1,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2018,DHS,29758,28858,,,
CMR,233160,"Children living with mother, father dead",3.8,1,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2018,DHS,29758,28858,,,
CMR,233164,"Children living with father, mother alive",4.7,1,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2018,DHS,29758,28858,,,
CMR,233156,"Children living with father, mother dead",0.8,1,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2018,DHS,29758,28858,,,
CMR,233165,"Children living with neither parent, both alive",12.5,1,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2018,DHS,29758,28858,,,
CMR,233157,"Children living with neither parent, mother alive",1.4,1,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2018,DHS,29758,28858,,,
CMR,233153,"Children living with neither parent, father alive",0.8,1,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2018,DHS,29758,28858,,,
CMR,233161,"Children living with neither parent, both dead",0.7,1,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2018,DHS,29758,28858,,,
CMR,233162,Children with missing information on whether father/mother alive,0.3,1,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2018,DHS,29758,28858,,,
CMR,233163,Children: Total,100,1,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2018,DHS,29758,28858,,,
CMR,233158,Children not living with a biological parent,15.5,1,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2018,DHS,29758,28858,,,
CMR,233166,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",7.5,1,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2018,DHS,29758,28858,,,
CMR,233159,Number of children,29758,0,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2018,DHS,,28858,,,
CMR,233167,Number of children (unweighted),28858,0,CM,Cameroon,2018,CM2018DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2018,DHS,29758,,,,
CMR,426807,Number of households,6031,0,CM,Cameroon,2022,CM2022MIS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2022,MIS,,6031,,,
CMR,47115,Number of households (unweighted),6031,0,CM,Cameroon,2022,CM2022MIS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2022,MIS,6031,,,,
