Country ISO3,Year,Indicator Code,Value
MYS,1970,SH.DYN.MORT,55.4
MYS,1969,SH.DYN.MORT,57.6
MYS,1968,SH.DYN.MORT,59.9
MYS,1967,SH.DYN.MORT,62.4
MYS,1966,SH.DYN.MORT,65.2
MYS,1965,SH.DYN.MORT,68.6
MYS,1964,SH.DYN.MORT,72.6
MYS,1963,SH.DYN.MORT,77.1
MYS,1962,SH.DYN.MORT,82.2
MYS,1961,SH.DYN.MORT,88
MYS,1960,SH.DYN.MORT,94.2
MYS,2018,SI.POV.DDAY,0
MYS,2015,SI.POV.DDAY,0
MYS,2013,SI.POV.DDAY,0
MYS,2011,SI.POV.DDAY,0.1
MYS,2008,SI.POV.DDAY,0.7
MYS,2006,SI.POV.DDAY,0.8
MYS,2003,SI.POV.DDAY,1.6
MYS,1997,SI.POV.DDAY,0.7
MYS,1995,SI.POV.DDAY,2.5
MYS,1992,SI.POV.DDAY,2
MYS,1989,SI.POV.DDAY,2.2
MYS,1987,SI.POV.DDAY,2.9
MYS,1984,SI.POV.DDAY,3.6
MYS,2022,SP.POP.GROW,1.07936374148797
MYS,2021,SP.POP.GROW,1.11985399101
MYS,2020,SP.POP.GROW,1.19985962233223
MYS,2019,SP.POP.GROW,1.24151463105699
MYS,2018,SP.POP.GROW,1.31563682048248
MYS,2017,SP.POP.GROW,1.41536933264598
MYS,2016,SP.POP.GROW,1.4620698661924
MYS,2015,SP.POP.GROW,1.49940972361564
MYS,2014,SP.POP.GROW,1.55301827143161
MYS,2013,SP.POP.GROW,1.58743980435977
MYS,2012,SP.POP.GROW,1.61813131846729
MYS,2011,SP.POP.GROW,1.61104342924472
MYS,2010,SP.POP.GROW,1.75828740323151
MYS,2009,SP.POP.GROW,1.97892341382596
MYS,2008,SP.POP.GROW,2.08818532017883
MYS,2007,SP.POP.GROW,2.17608980403121
MYS,2006,SP.POP.GROW,2.23485955352487
MYS,2005,SP.POP.GROW,2.30336382151543
MYS,2004,SP.POP.GROW,2.3720084635771
MYS,2003,SP.POP.GROW,2.44260643657749
MYS,2002,SP.POP.GROW,2.51634742159783
MYS,2001,SP.POP.GROW,2.57014353027485
MYS,2000,SP.POP.GROW,2.54459366705921
MYS,1999,SP.POP.GROW,2.52672176362693
MYS,1998,SP.POP.GROW,2.60752186212402
MYS,1997,SP.POP.GROW,2.67135891326744
MYS,1996,SP.POP.GROW,2.7051266156806
MYS,1995,SP.POP.GROW,2.76003344637661
MYS,1994,SP.POP.GROW,2.78818789567647
MYS,1993,SP.POP.GROW,2.78577768971806
MYS,1992,SP.POP.GROW,2.78718569050924
MYS,1991,SP.POP.GROW,2.81665890726164
MYS,1990,SP.POP.GROW,2.8777395694329
MYS,1989,SP.POP.GROW,2.95463770412295
MYS,1988,SP.POP.GROW,3.01956255127948
MYS,1987,SP.POP.GROW,3.00329838283602
MYS,1986,SP.POP.GROW,2.93891981341768
MYS,1985,SP.POP.GROW,2.83077681264638
MYS,1984,SP.POP.GROW,2.71653205425924
MYS,1983,SP.POP.GROW,2.63596772165165
MYS,1982,SP.POP.GROW,2.59375588917813
MYS,1981,SP.POP.GROW,2.60569692601485
MYS,1980,SP.POP.GROW,2.61177455176428
MYS,1979,SP.POP.GROW,2.60544470412561
MYS,1978,SP.POP.GROW,2.62479563836581
MYS,1977,SP.POP.GROW,2.56007131418141
MYS,1976,SP.POP.GROW,2.48341266784309
MYS,1975,SP.POP.GROW,2.46392762759129
MYS,1974,SP.POP.GROW,2.43359463143772
MYS,1973,SP.POP.GROW,2.3879804780329
MYS,1972,SP.POP.GROW,2.33278300790499
MYS,1971,SP.POP.GROW,2.35926598575485
MYS,1970,SP.POP.GROW,2.40409940772393
MYS,1969,SP.POP.GROW,2.41802352363754
MYS,1968,SP.POP.GROW,2.46589974699603
MYS,1967,SP.POP.GROW,2.55633657403215
MYS,1966,SP.POP.GROW,2.70452747215214
MYS,1965,SP.POP.GROW,2.84608756023468
MYS,1964,SP.POP.GROW,2.94676444638627
MYS,1963,SP.POP.GROW,3.01890555338579
MYS,1962,SP.POP.GROW,3.04203773101787
MYS,1961,SP.POP.GROW,3.03033127728201
