ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,502958,Mean number of contraceptive methods known (married men age 15-49),7.7,1,MV,Maldives,2009,MV2009DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2009,DHS,1312,1306,,,
MDV,547986,Knowledge of any method of contraception among married men,99,1,MV,Maldives,2009,MV2009DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2009,DHS,1312,1306,,,
MDV,547987,Knowledge of any modern method of contraception amonth married men,99,1,MV,Maldives,2009,MV2009DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2009,DHS,1312,1306,,,
MDV,614466,Ever use of any method of contraception (all men),57.4,1,MV,Maldives,2009,MV2009DHS,FP_EVUA_M_ANY,32504010,I,1000,0,Total,Total,0,,1,1,FPEVUAMANY,,2009,DHS,1388,1368,,,
MDV,614467,Ever use of any modern method of contraception (all men),42.9,1,MV,Maldives,2009,MV2009DHS,FP_EVUA_M_MOD,32504020,I,1000,0,Total,Total,0,,1,1,FPEVUAMMOD,,2009,DHS,1388,1368,,,
MDV,614464,Ever use of male sterilization (all men),1,1,MV,Maldives,2009,MV2009DHS,FP_EVUA_M_MST,32504040,I,1000,0,Total,Total,0,,1,1,FPEVUAMMST,,2009,DHS,1388,1368,,,
MDV,614461,Ever use of condom (all men),42.5,1,MV,Maldives,2009,MV2009DHS,FP_EVUA_M_MCN,32504100,I,1000,0,Total,Total,0,,1,1,FPEVUAMMCN,,2009,DHS,1388,1368,,,
MDV,614468,Ever use of any traditional method (all men),31.2,1,MV,Maldives,2009,MV2009DHS,FP_EVUA_M_TRA,32504190,I,1000,0,Total,Total,0,,1,1,FPEVUAMTRA,,2009,DHS,1388,1368,,,
MDV,614465,Ever use of periodic abstinence (all men),20.8,1,MV,Maldives,2009,MV2009DHS,FP_EVUA_M_RHY,32504200,I,1000,0,Total,Total,0,,1,1,FPEVUAMRHY,,2009,DHS,1388,1368,,,
MDV,614469,Ever use of withdrawal (all men),21,1,MV,Maldives,2009,MV2009DHS,FP_EVUA_M_WTH,32504210,I,1000,0,Total,Total,0,,1,1,FPEVUAMWTH,,2009,DHS,1388,1368,,,
MDV,502970,Ever use of any method of contraception (married men),57.2,1,MV,Maldives,2009,MV2009DHS,FP_EVUM_M_ANY,32534010,I,1000,0,Total,Total,0,,1,1,FPEVUMMANY,,2009,DHS,1312,1306,,,
MDV,502967,Ever use of any modern method of contraception (married men),42.9,1,MV,Maldives,2009,MV2009DHS,FP_EVUM_M_MOD,32534020,I,1000,0,Total,Total,0,,1,1,FPEVUMMMOD,,2009,DHS,1312,1306,,,
MDV,502968,Ever use of male sterilization (married men),1,1,MV,Maldives,2009,MV2009DHS,FP_EVUM_M_MST,32534040,I,1000,0,Total,Total,0,,1,1,FPEVUMMMST,,2009,DHS,1312,1306,,,
MDV,502971,Ever use of condom (married men),42.5,1,MV,Maldives,2009,MV2009DHS,FP_EVUM_M_MCN,32534100,I,1000,0,Total,Total,0,,1,1,FPEVUMMMCN,,2009,DHS,1312,1306,,,
MDV,502972,Ever use of any traditional method (married men),31,1,MV,Maldives,2009,MV2009DHS,FP_EVUM_M_TRA,32534190,I,1000,0,Total,Total,0,,1,1,FPEVUMMTRA,,2009,DHS,1312,1306,,,
MDV,502969,Ever use of periodic abstinence (married men),20.6,1,MV,Maldives,2009,MV2009DHS,FP_EVUM_M_RHY,32534200,I,1000,0,Total,Total,0,,1,1,FPEVUMMRHY,,2009,DHS,1312,1306,,,
MDV,502973,Ever use of withdrawal (married men),20.9,1,MV,Maldives,2009,MV2009DHS,FP_EVUM_M_WTH,32534210,I,1000,0,Total,Total,0,,1,1,FPEVUMMWTH,,2009,DHS,1312,1306,,,
MDV,612539,Family planning messages on the radio [Men],42,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2009,DHS,1388,1368,,,
MDV,612545,Family planning messages on television [Men],44.9,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2009,DHS,1388,1368,,,
MDV,612546,Family planning messages in newspapers or magazines [Men],31.4,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2009,DHS,1388,1368,,,
MDV,612551,Family planning messages in none of these three media [Men],42,1,MV,Maldives,2009,MV2009DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2009,DHS,1388,1368,,,
MDV,327801,Current marital status [Men]: Never married,38.8,1,MV,Maldives,2009,MV2009DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2009,DHS,2267,1368,,,
MDV,327802,Current marital status [Men]: Married,57.9,1,MV,Maldives,2009,MV2009DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2009,DHS,2267,1368,,,
MDV,327803,Current marital status [Men]: Divorced,3,1,MV,Maldives,2009,MV2009DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2009,DHS,2267,1368,,,
MDV,327790,Current marital status [Men]: Not living together,0.1,1,MV,Maldives,2009,MV2009DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2009,DHS,2267,1368,,,
MDV,327804,Current marital status [Men]: Widowed,0.2,1,MV,Maldives,2009,MV2009DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2009,DHS,2267,1368,,,
MDV,327806,Current marital status [Men]: Married or living in union,57.9,1,MV,Maldives,2009,MV2009DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2009,DHS,2267,1368,,,
MDV,575731,Men first married by exact age 15,1.5,1,MV,Maldives,2009,MV2009DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2009,DHS,1434,1231,,,
MDV,575732,Men first married by exact age 18,7,1,MV,Maldives,2009,MV2009DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2009,DHS,1434,1231,,,
MDV,575734,Men first married by exact age 20,16.9,1,MV,Maldives,2009,MV2009DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2009,DHS,1434,1231,,,
MDV,575730,Men first married by exact age 22,32.2,1,MV,Maldives,2009,MV2009DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2009,DHS,1434,1231,,,
MDV,575736,Men first married by exact age 25,55,1,MV,Maldives,2009,MV2009DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2009,DHS,1434,1231,,,
MDV,575735,Men never married,11.4,1,MV,Maldives,2009,MV2009DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2009,DHS,1434,1231,,,
MDV,327818,Median age at first marriage [Men]: 25-29,24.1,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,2009,DHS,,,,,
MDV,327836,Median age at first marriage [Men]: 30-34,24.2,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2009,DHS,,,,,
MDV,327823,Median age at first marriage [Men]: 35-39,23.5,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2009,DHS,,,,,
MDV,327824,Median age at first marriage [Men]: 40-44,22.9,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2009,DHS,,,,,
MDV,327825,Median age at first marriage [Men]: 45-49,22.1,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2009,DHS,,,,,
MDV,327826,Median age at first marriage [Men]: 50-54,21.8,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M50,41634160,I,1000,0,Total,Total,0,,1,1,MAAAFMMM50,,2009,DHS,,,,,
MDV,327819,"Median age at first marriage [Men]: 25-49(54,59)",23.3,1,MV,Maldives,2009,MV2009DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2009,DHS,,,,,
MDV,742650,First sexual intercourse by exact age 15 [Men],2.5,1,MV,Maldives,2009,MV2009DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2009,DHS,1434,1231,,,
MDV,742645,First sexual intercourse by exact age 18 [Men],13,1,MV,Maldives,2009,MV2009DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2009,DHS,1434,1231,,,
MDV,742646,First sexual intercourse by exact age 20 [Men],26,1,MV,Maldives,2009,MV2009DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2009,DHS,1434,1231,,,
MDV,742647,First sexual intercourse by exact age 22 [Men],38.9,1,MV,Maldives,2009,MV2009DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2009,DHS,1434,1231,,,
MDV,742648,First sexual intercourse by exact age 25 [Men],54.4,1,MV,Maldives,2009,MV2009DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2009,DHS,1434,1231,,,
MDV,742649,Never had sexual intercourse [Men],11.4,1,MV,Maldives,2009,MV2009DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2009,DHS,1434,1231,,,
MDV,327884,Median age at first sexual intercourse [Men]: 25-29,24.1,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2009,DHS,,,,,
MDV,327885,Median age at first sexual intercourse [Men]: 30-34,23.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2009,DHS,,,,,
MDV,327886,Median age at first sexual intercourse [Men]: 35-39,22.6,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2009,DHS,,,,,
MDV,327887,Median age at first sexual intercourse [Men]: 40-44,22.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2009,DHS,,,,,
MDV,327893,Median age at first sexual intercourse [Men]: 45-49,21.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2009,DHS,,,,,
MDV,327891,Median age at first sexual intercourse [Men]: 50-54,21.4,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2009,DHS,,,,,
MDV,327892,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2009,DHS,,,,,
MDV,535631,Recent sexual activity [Men]: Active 4 Weeks,63.8,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2009,DHS,1388,1368,,,
MDV,535632,Recent sexual activity [Men]: Within the last year,12.4,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2009,DHS,1388,1368,,,
MDV,535633,Recent sexual activity [Men]: One or more years ago,3.9,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2009,DHS,1388,1368,,,
MDV,263788,Desire for more children [Men]: Have another soon,26.7,1,MV,Maldives,2016,MV2016DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2016-17,DHS,2386,2418,,,
MDV,263789,Desire for more children [Men]: Have another later,20.2,1,MV,Maldives,2016,MV2016DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2016-17,DHS,2386,2418,,,
MDV,263790,"Desire for more children [Men]: Wants, unsure timing",7.7,1,MV,Maldives,2016,MV2016DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2016-17,DHS,2386,2418,,,
MDV,263791,Desire for more children [Men]: Undecided,14.5,1,MV,Maldives,2016,MV2016DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2016-17,DHS,2386,2418,,,
MDV,263806,Desire for more children [Men]: Wants no more,28.2,1,MV,Maldives,2016,MV2016DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2016-17,DHS,2386,2418,,,
MDV,263787,Desire for more children [Men]: Sterilized,1.2,1,MV,Maldives,2016,MV2016DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2016-17,DHS,2386,2418,,,
