Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,1987,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1986,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1985,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1984,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1983,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1982,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1981,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1980,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1979,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1978,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1977,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1976,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1975,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1974,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1973,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1972,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,1971,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Romania,ROU,2022,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.576644241719835
Romania,ROU,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.468670956548501
Romania,ROU,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.079020847712702
Romania,ROU,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.766333725393397
Romania,ROU,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.617896405285737
Romania,ROU,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.183838998008693
Romania,ROU,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.677737698133287
Romania,ROU,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.579185518612789
Romania,ROU,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.134796285214428
Romania,ROU,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0318922657204036
Romania,ROU,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.115806968249955
Romania,ROU,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.02950372337774
Romania,ROU,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.138563738215031
Romania,ROU,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.007770737027418
Romania,ROU,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.146046587408829
Romania,ROU,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.381507319930409
Romania,ROU,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.411062577873384
Romania,ROU,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.335579083069028
Romania,ROU,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.093366127436416
Romania,ROU,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.067466596601875
Romania,ROU,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0347331496701615
Romania,ROU,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0420842949313152
Romania,ROU,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0295272371159261
Romania,ROU,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0445023509607012
Romania,ROU,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0215847566857708
Romania,ROU,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0252985125548527
Romania,ROU,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.70730700668265e-05
Romania,ROU,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0053432843665414
Romania,ROU,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.32526346156694e-05
Romania,ROU,1993,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0265542179498697
Romania,ROU,1992,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0159225104491475
Romania,ROU,1991,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0103983846817006
Romania,ROU,1990,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0470614290709873
Romania,ROU,1989,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Romania,ROU,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Romania,ROU,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Romania,ROU,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,959986825.92245
Romania,ROU,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,642167674.33919
Romania,ROU,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,536805624.619408
Romania,ROU,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,485742404.266329
Romania,ROU,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,435256485.932014
Romania,ROU,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,389122476.250846
Romania,ROU,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,302507609.917677
Romania,ROU,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,514289660.243035
Romania,ROU,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,592768806.76975
Romania,ROU,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,484520900.21339
Romania,ROU,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,116346227.624823
Romania,ROU,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,127765726.435522
Romania,ROU,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,88241416.5507676
Romania,ROU,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,64407171.8948232
Romania,ROU,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,168496822.849984
Romania,ROU,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,55020476.3111138
Romania,ROU,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,40736418.735505
Romania,ROU,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,22267034.4714496
Romania,ROU,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,6000000
Romania,ROU,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8000000
Romania,ROU,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,6000000
Romania,ROU,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5000000
Romania,ROU,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,6000000
Romania,ROU,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8000000
Romania,ROU,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,6000000
Romania,ROU,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1000000
Romania,ROU,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2000000
Romania,ROU,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2000000
Romania,ROU,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5000000
Romania,ROU,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-9254795831.04397
Romania,ROU,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-10398707803.3903
Romania,ROU,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3403789382.68606
Romania,ROU,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-5441572773.22615
Romania,ROU,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-5840119126.74388
Romania,ROU,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-5566577167.88674
Romania,ROU,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4996271644.2778
Romania,ROU,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3287453781.97355
Romania,ROU,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3599990318.25456
Romania,ROU,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3915347492.2883
Romania,ROU,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3255018087.08516
Romania,ROU,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2313269044.87376
Romania,ROU,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2978138616.07564
Romania,ROU,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4624155850.09678
Romania,ROU,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-13354821284.2976
Romania,ROU,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-9437017527.62591
Romania,ROU,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-10505020927.0527
Romania,ROU,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-6168258156.81822
Romania,ROU,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-6373000000
Romania,ROU,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1805000000
Romania,ROU,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1128000000
Romania,ROU,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1174000000
Romania,ROU,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1048000000
Romania,ROU,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1025000000
Romania,ROU,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2040000000
Romania,ROU,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1224000000
Romania,ROU,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-263000000
Romania,ROU,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-417000000
Romania,ROU,1994,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-341000000
Romania,ROU,1993,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-87000000
Romania,ROU,1992,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-73000000
Romania,ROU,1991,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-37000000
Romania,ROU,1990,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,18000000
Romania,ROU,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-5245548403.1037
Romania,ROU,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-4152233441.62978
Romania,ROU,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-15273581716.933
Romania,ROU,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2712972893.12877
Romania,ROU,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-3414517857.76604
Romania,ROU,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-3358280108.97697
Romania,ROU,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1038035995.31849
Romania,ROU,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,53009934.5251036
Romania,ROU,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-3771795274.252
Romania,ROU,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-7179974208.428
Romania,ROU,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-4614205829.17328
Romania,ROU,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2464756150.09933
Romania,ROU,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1259705809.98399
Romania,ROU,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-761289050.014061
Romania,ROU,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,705734742.746995
Romania,ROU,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-618843297.956863
Romania,ROU,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,249012903.219757
Romania,ROU,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-962782314.698758
Romania,ROU,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,531000000
Romania,ROU,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-578000000
Romania,ROU,2002,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-382000000
Romania,ROU,2001,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-575000000
Romania,ROU,2000,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-101000000
Romania,ROU,1999,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,715000000
Romania,ROU,1998,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-130000000
Romania,ROU,1997,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-883000000
Romania,ROU,1996,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1222000000
Romania,ROU,1995,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-32000000
Romania,ROU,1994,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-75000000
Romania,ROU,1993,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,73000000
Romania,ROU,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,11882525848.8897
Romania,ROU,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,11738217410.2111
Romania,ROU,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3602418172.35716
Romania,ROU,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7365441773.73218
Romania,ROU,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7343560129.25217
Romania,ROU,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5952909608.10492
Romania,ROU,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6252035766.42823
Romania,ROU,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4317731472.30633
Romania,ROU,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3869197075.10542
Romania,ROU,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3854819397.63757
Romania,ROU,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3047569714.39734
Romania,ROU,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2370097222.61814
Romania,ROU,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3213737651.98388
Romania,ROU,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4637684879.54339
Romania,ROU,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,13667824244.7472
Romania,ROU,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10103086514.314
Romania,ROU,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,11006614841.8417
Romania,ROU,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6498650462.86646
Romania,ROU,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6443000000
Romania,ROU,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1844000000
Romania,ROU,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1144000000
Romania,ROU,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1157000000
Romania,ROU,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1037000000
Romania,ROU,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1041000000
Romania,ROU,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2031000000
Romania,ROU,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1215000000
Romania,ROU,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,263000000
Romania,ROU,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,419000000
Romania,ROU,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,341000000
Romania,ROU,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,94000000
Romania,ROU,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,77000000
Romania,ROU,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,40000000
Romania,ROU,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10000
Romania,ROU,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Romania,ROU,2022,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.95173511198228
Romania,ROU,2021,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.10699673507739
Romania,ROU,2020,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.43315648384447
Romania,ROU,2019,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.93423089654186
Romania,ROU,2018,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.01811604066556
Romania,ROU,2017,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.83273373825997
Romania,ROU,2016,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.37423267176164
Romania,ROU,2015,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.42727525353942
Romania,ROU,2014,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.93737110683172
Romania,ROU,2013,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.0311051461809
Romania,ROU,2012,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.70128984181448
Romania,ROU,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.23049331528815
Romania,ROU,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.89010749124935
Romania,ROU,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.66377050602034
Romania,ROU,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.37738085729878
