GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LMI,2009,2009,Lower-middle-income,,MAR,Morocco,,27348,27348.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LMI,2010,2010,Lower-middle-income,,MAR,Morocco,,28359,28359.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,WB_LMI,1991,1991,Lower-middle-income,,MAR,Morocco,,27638,27638.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,WB_LMI,1994,1994,Lower-middle-income,,MAR,Morocco,,30316,30316.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,WB_LMI,1997,1997,Lower-middle-income,,MAR,Morocco,,30227,30227.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LMI,2000,2000,Lower-middle-income,,MAR,Morocco,,28852,28852.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LMI,2008,2008,Lower-middle-income,,MAR,Morocco,,26838,26838.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_LMI,2011,2011,Lower-middle-income,,MAR,Morocco,,28640,28640.00000,,,,,
SA_0000001519,Minimum legal drinking age,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2343,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,MAR,Morocco,,20,20.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,WB_LMI,1995,1995,Lower-middle-income,,MAR,Morocco,,4095,4095.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,WB_LMI,1996,1996,Lower-middle-income,,MAR,Morocco,,4353,4353.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,WB_LMI,1998,1998,Lower-middle-income,,MAR,Morocco,,3131,3131.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,WB_LMI,1999,1999,Lower-middle-income,,MAR,Morocco,,3166,3166.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,WB_LMI,2001,2001,Lower-middle-income,,MAR,Morocco,,2499,2499.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,WB_LMI,2002,2002,Lower-middle-income,,MAR,Morocco,,2362,2362.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,WB_LMI,2003,2003,Lower-middle-income,,MAR,Morocco,,2271,2271.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,WB_LMI,2004,2004,Lower-middle-income,,MAR,Morocco,,1990,1990.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LMI,2005,2005,Lower-middle-income,,MAR,Morocco,,2142,2142.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_LMI,2006,2006,Lower-middle-income,,MAR,Morocco,,2055,2055.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_LMI,2007,2007,Lower-middle-income,,MAR,Morocco,,2059,2059.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LMI,2009,2009,Lower-middle-income,,MAR,Morocco,,2021,2021.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LMI,2010,2010,Lower-middle-income,,MAR,Morocco,,2174,2174.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_LMI,2012,2012,Lower-middle-income,,MAR,Morocco,,2343,2343.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,WB_LMI,1997,1997,Lower-middle-income,,MAR,Morocco,,3532,3532.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LMI,2000,2000,Lower-middle-income,,MAR,Morocco,,2934,2934.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LMI,2008,2008,Lower-middle-income,,MAR,Morocco,,2002,2002.00000,,,,,
TB_new_sn,New cases: pulmonary smear-negative,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_LMI,2011,2011,Lower-middle-income,,MAR,Morocco,,2272,2272.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,WB_LMI,1999,1999,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,WB_LMI,2004,2004,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LMI,2005,2005,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_LMI,2006,2006,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_LMI,2007,2007,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LMI,2009,2009,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LMI,2010,2010,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_LMI,2012,2012,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LMI,2008,2008,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_su,New cases: pulmonary smear unknown/not done,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_LMI,2011,2011,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LMI,2005,2005,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_LMI,2007,2007,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LMI,2009,2009,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LMI,2010,2010,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_LMI,2012,2012,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LMI,2008,2008,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_new_oth,New cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_LMI,2011,2011,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,WB_LMI,1996,1996,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LMI,2009,2009,Lower-middle-income,,MAR,Morocco,,49,49.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LMI,2010,2010,Lower-middle-income,,MAR,Morocco,,179,179.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_LMI,2012,2012,Lower-middle-income,,MAR,Morocco,,247,247.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LMI,2008,2008,Lower-middle-income,,MAR,Morocco,,56,56.00000,,,,,
TB_ret_taf,Retreatment cases: treatment after failure (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_LMI,2011,2011,Lower-middle-income,,MAR,Morocco,,224,224.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,WB_LMI,1996,1996,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LMI,2009,2009,Lower-middle-income,,MAR,Morocco,,267,267.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LMI,2010,2010,Lower-middle-income,,MAR,Morocco,,250,250.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_LMI,2012,2012,Lower-middle-income,,MAR,Morocco,,415,415.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LMI,2008,2008,Lower-middle-income,,MAR,Morocco,,225,225.00000,,,,,
TB_ret_tad,Retreatment cases: treatment after default (pulmonary smear and/or culture positive),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_LMI,2011,2011,Lower-middle-income,,MAR,Morocco,,286,286.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,WB_LMI,1996,1996,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,WB_LMI,2002,2002,Lower-middle-income,,MAR,Morocco,,447,447.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LMI,2009,2009,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LMI,2010,2010,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,WB_LMI,2012,2012,Lower-middle-income,,MAR,Morocco,,102,102.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LMI,2008,2008,Lower-middle-income,,MAR,Morocco,,0,0.00000,,,,,
TB_ret_oth,Retreatment cases: other,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,WB_LMI,2011,2011,Lower-middle-income,,MAR,Morocco,,620,620.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,WB_LMI,1994,1994,Lower-middle-income,,MAR,Morocco,,86,86.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,WB_LMI,1995,1995,Lower-middle-income,,MAR,Morocco,,90,90.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,WB_LMI,1996,1996,Lower-middle-income,,MAR,Morocco,,88,88.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,WB_LMI,1997,1997,Lower-middle-income,,MAR,Morocco,,89,89.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,WB_LMI,1998,1998,Lower-middle-income,,MAR,Morocco,,88,88.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,WB_LMI,1999,1999,Lower-middle-income,,MAR,Morocco,,88,88.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_LMI,2000,2000,Lower-middle-income,,MAR,Morocco,,89,89.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,WB_LMI,2002,2002,Lower-middle-income,,MAR,Morocco,,89,89.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,WB_LMI,2003,2003,Lower-middle-income,,MAR,Morocco,,86,86.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,WB_LMI,2004,2004,Lower-middle-income,,MAR,Morocco,,87,87.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_LMI,2005,2005,Lower-middle-income,,MAR,Morocco,,81,81.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,WB_LMI,2006,2006,Lower-middle-income,,MAR,Morocco,,87,87.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,WB_LMI,2007,2007,Lower-middle-income,,MAR,Morocco,,86,86.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,WB_LMI,2008,2008,Lower-middle-income,,MAR,Morocco,,85,85.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,WB_LMI,2009,2009,Lower-middle-income,,MAR,Morocco,,84,84.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_LMI,2010,2010,Lower-middle-income,,MAR,Morocco,,85,85.00000,,,,,
