Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Dem. Rep.",COD,2007,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.136089995503426
"Congo, Dem. Rep.",COD,2006,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.0604400001466274
"Congo, Dem. Rep.",COD,2005,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.0579899996519089
"Congo, Dem. Rep.",COD,2004,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.267769992351532
"Congo, Dem. Rep.",COD,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,171.76
"Congo, Dem. Rep.",COD,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,133.03
"Congo, Dem. Rep.",COD,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,140.58
"Congo, Dem. Rep.",COD,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,123.35
"Congo, Dem. Rep.",COD,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,97.14
"Congo, Dem. Rep.",COD,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,100.02
"Congo, Dem. Rep.",COD,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,86.91
"Congo, Dem. Rep.",COD,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,67.49
"Congo, Dem. Rep.",COD,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,70.06
"Congo, Dem. Rep.",COD,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,45.72
"Congo, Dem. Rep.",COD,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,52.94
"Congo, Dem. Rep.",COD,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,44.55
"Congo, Dem. Rep.",COD,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,39.97
"Congo, Dem. Rep.",COD,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,31.47
"Congo, Dem. Rep.",COD,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,24.58
"Congo, Dem. Rep.",COD,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,23.05
"Congo, Dem. Rep.",COD,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,13.8
"Congo, Dem. Rep.",COD,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,15.24
"Congo, Dem. Rep.",COD,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,11.52
"Congo, Dem. Rep.",COD,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,9.05
"Congo, Dem. Rep.",COD,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,15.01
"Congo, Dem. Rep.",COD,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,16.27
"Congo, Dem. Rep.",COD,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,18.03
"Congo, Dem. Rep.",COD,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,19.8
"Congo, Dem. Rep.",COD,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,14.55
"Congo, Dem. Rep.",COD,2020,"Patent applications, nonresidents",IP.PAT.NRES,110
"Congo, Dem. Rep.",COD,2019,"Patent applications, nonresidents",IP.PAT.NRES,90
"Congo, Dem. Rep.",COD,2018,"Patent applications, nonresidents",IP.PAT.NRES,107
"Congo, Dem. Rep.",COD,2020,"Patent applications, residents",IP.PAT.RESD,72
"Congo, Dem. Rep.",COD,2019,"Patent applications, residents",IP.PAT.RESD,42
"Congo, Dem. Rep.",COD,2018,"Patent applications, residents",IP.PAT.RESD,44
"Congo, Dem. Rep.",COD,2015,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,10.4169998168945
"Congo, Dem. Rep.",COD,2015,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,6.66802
"Congo, Dem. Rep.",COD,2022,High-technology exports (current US$),TX.VAL.TECH.CD,17597529
"Congo, Dem. Rep.",COD,2021,High-technology exports (current US$),TX.VAL.TECH.CD,4658514
"Congo, Dem. Rep.",COD,2020,High-technology exports (current US$),TX.VAL.TECH.CD,17461774
"Congo, Dem. Rep.",COD,2019,High-technology exports (current US$),TX.VAL.TECH.CD,32092118
"Congo, Dem. Rep.",COD,2018,High-technology exports (current US$),TX.VAL.TECH.CD,26163468
"Congo, Dem. Rep.",COD,2017,High-technology exports (current US$),TX.VAL.TECH.CD,9337456
"Congo, Dem. Rep.",COD,2016,High-technology exports (current US$),TX.VAL.TECH.CD,5559878
"Congo, Dem. Rep.",COD,2015,High-technology exports (current US$),TX.VAL.TECH.CD,63192019
"Congo, Dem. Rep.",COD,2022,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.723158681595087
"Congo, Dem. Rep.",COD,2021,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.0779607931802417
"Congo, Dem. Rep.",COD,2020,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.510113744529808
"Congo, Dem. Rep.",COD,2019,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.782215715734939
"Congo, Dem. Rep.",COD,2018,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.246252589446654
"Congo, Dem. Rep.",COD,2017,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.184292885577842
"Congo, Dem. Rep.",COD,2016,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,0.310225164953757
"Congo, Dem. Rep.",COD,2015,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,2.60446689909612
