ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,757387,Antenatal care provider: Other,0.4,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,1987,DHS,1775,1755,,,
MLI,308538,Antenatal care provider: Other,0.3,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,1987,DHS,2108,2079,,,
MLI,675873,Antenatal care provider: Other,0.3,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,1987,DHS,1417,1388,,,
MLI,757391,Antenatal care provider: Missing ,0.2,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,1987,DHS,1775,1755,,,
MLI,308530,Antenatal care provider: Missing ,0.3,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,1987,DHS,2108,2079,,,
MLI,675869,Antenatal care provider: Missing ,0.1,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,1987,DHS,1417,1388,,,
MLI,757388,No antenatal care,63.8,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1987,DHS,1775,1755,,,
MLI,308539,No antenatal care,63.9,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,1987,DHS,2108,2079,,,
MLI,675886,No antenatal care,64.3,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1987,DHS,1417,1388,,,
MLI,757392,Antenatal care: Total,100,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1987,DHS,1775,1755,,,
MLI,308531,Antenatal care: Total,100,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,1987,DHS,2108,2079,,,
MLI,675870,Antenatal care: Total,100,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1987,DHS,1417,1388,,,
MLI,757393,Antenatal care from a skilled provider,32.4,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1987,DHS,1775,1755,,,
MLI,308532,Antenatal care from a skilled provider,32.1,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1987,DHS,2108,2079,,,
MLI,675867,Antenatal care from a skilled provider,32.3,1,ML,Mali,1987,ML1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1987,DHS,1417,1388,,,
MLI,764971,Number of women with a live birth in the last two (or three/five) years,1775,0,ML,Mali,1987,ML1987DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1987,DHS,,1755,,,
MLI,308535,Number of women with a live birth in the last two (or three/five) years,2108,0,ML,Mali,1987,ML1987DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,1987,DHS,,2079,,,
MLI,683561,Number of women with a live birth in the last two (or three/five) years,1417,0,ML,Mali,1987,ML1987DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1987,DHS,,1388,,,
MLI,485749,Number of women with a live birth in the last two (or three/five) years (unweighted),1755,0,ML,Mali,1987,ML1987DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1987,DHS,1775,,,,
MLI,308533,Number of women with a live birth in the last two (or three/five) years (unweighted),2079,0,ML,Mali,1987,ML1987DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,1987,DHS,2108,,,,
MLI,495624,Number of women with a live birth in the last two (or three/five) years (unweighted),1388,0,ML,Mali,1987,ML1987DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1987,DHS,1417,,,,
MLI,114818,Assistance during delivery: Doctor,8.2,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1987,DHS,2152,2109,,,
MLI,88212,Assistance during delivery: Doctor,8.2,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,1987,DHS,3441,3358,,,
MLI,540870,Assistance during delivery: Doctor,8.6,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1987,DHS,1507,1471,,,
MLI,114824,Assistance during delivery: Nurse/midwife,18.5,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1987,DHS,2152,2109,,,
MLI,88216,Assistance during delivery: Nurse/midwife,17.9,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,1987,DHS,3441,3358,,,
MLI,540873,Assistance during delivery: Nurse/midwife,17.7,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1987,DHS,1507,1471,,,
MLI,114819,Assistance during delivery: Traditional birth attendant,36.6,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1987,DHS,2152,2109,,,
MLI,88215,Assistance during delivery: Traditional birth attendant,35.6,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,1987,DHS,3441,3358,,,
MLI,540871,Assistance during delivery: Traditional birth attendant,37.6,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1987,DHS,1507,1471,,,
MLI,114822,Assistance during delivery: Relative or other,21.3,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1987,DHS,2152,2109,,,
MLI,88213,Assistance during delivery: Relative or other,21.4,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,1987,DHS,3441,3358,,,
MLI,542288,Assistance during delivery: Relative or other,20.7,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1987,DHS,1507,1471,,,
MLI,114820,Assistance during delivery: No one,13.9,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1987,DHS,2152,2109,,,
MLI,88217,Assistance during delivery: No one,13.3,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,1987,DHS,3441,3358,,,
MLI,540872,Assistance during delivery: No one,14.2,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1987,DHS,1507,1471,,,
MLI,114823,Assistance during delivery: don't know or missing,1.5,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,1987,DHS,2152,2109,,,
MLI,88214,Assistance during delivery: don't know or missing,3.6,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,1987,DHS,3441,3358,,,
MLI,542289,Assistance during delivery: don't know or missing,1.2,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,1987,DHS,1507,1471,,,
MLI,114825,Assistance during delivery: Total,100,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,1987,DHS,2152,2109,,,
MLI,88218,Assistance during delivery: Total,100,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,1987,DHS,3441,3358,,,
MLI,542290,Assistance during delivery: Total,100,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,1987,DHS,1507,1471,,,
MLI,114826,Assistance during delivery from a skilled provider,26.7,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1987,DHS,2152,2109,,,
MLI,88219,Assistance during delivery from a skilled provider,26.2,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1987,DHS,3441,3358,,,
MLI,540869,Assistance during delivery from a skilled provider,26.3,1,ML,Mali,1987,ML1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1987,DHS,1507,1471,,,
MLI,118171,Number of live births in the last two (or three/five) years,2152,0,ML,Mali,1987,ML1987DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,1987,DHS,,2109,,,
MLI,93693,Number of live births in the last two (or three/five) years,3441,0,ML,Mali,1987,ML1987DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,1987,DHS,,3358,,,
MLI,550040,Number of live births in the last two (or three/five) years,1507,0,ML,Mali,1987,ML1987DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,1987,DHS,,1471,,,
MLI,514949,Number of live births in the last two (or three/five) years (unweighted),2109,0,ML,Mali,1987,ML1987DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,1987,DHS,2152,,,,
MLI,35968,Number of live births in the last two (or three/five) years (unweighted),3358,0,ML,Mali,1987,ML1987DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,1987,DHS,3441,,,,
MLI,59102,Number of live births in the last two (or three/five) years (unweighted),1471,0,ML,Mali,1987,ML1987DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,1987,DHS,1507,,,,
MLI,113964,Antenatal care provider: Doctor,1.1,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1995-96,DHS,5175,5163,,,
MLI,530950,Antenatal care provider: Doctor,1.3,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1995-96,DHS,3864,3866,,,
MLI,113966,Antenatal care provider: Nurse/midwife,46.4,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1995-96,DHS,5175,5163,,,
MLI,530923,Antenatal care provider: Nurse/midwife,46.9,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1995-96,DHS,3864,3866,,,
MLI,113965,Antenatal care provider: Traditional birth attendant,1.6,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,1995-96,DHS,5175,5163,,,
MLI,530926,Antenatal care provider: Traditional birth attendant,1.6,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,1995-96,DHS,3864,3866,,,
MLI,113970,Antenatal care provider: Other,0.1,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,1995-96,DHS,5175,5163,,,
MLI,530951,Antenatal care provider: Other,0.1,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,1995-96,DHS,3864,3866,,,
MLI,113967,Antenatal care provider: Missing ,0.1,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,1995-96,DHS,5175,5163,,,
MLI,530924,Antenatal care provider: Missing ,0.1,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,1995-96,DHS,3864,3866,,,
MLI,113971,No antenatal care,50.7,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1995-96,DHS,5175,5163,,,
MLI,530952,No antenatal care,50,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1995-96,DHS,3864,3866,,,
MLI,113968,Antenatal care: Total,100,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1995-96,DHS,5175,5163,,,
MLI,530925,Antenatal care: Total,100,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1995-96,DHS,3864,3866,,,
MLI,113972,Antenatal care from a skilled provider,47.5,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1995-96,DHS,5175,5163,,,
MLI,530922,Antenatal care from a skilled provider,48.2,1,ML,Mali,1996,ML1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1995-96,DHS,3864,3866,,,
MLI,113969,Number of women with a live birth in the last two (or three/five) years,5175,0,ML,Mali,1996,ML1996DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1995-96,DHS,,5163,,,
MLI,538056,Number of women with a live birth in the last two (or three/five) years,3864,0,ML,Mali,1996,ML1996DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1995-96,DHS,,3866,,,
MLI,308578,Number of women with a live birth in the last two (or three/five) years (unweighted),5163,0,ML,Mali,1996,ML1996DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1995-96,DHS,5175,,,,
MLI,457531,Number of women with a live birth in the last two (or three/five) years (unweighted),3866,0,ML,Mali,1996,ML1996DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1995-96,DHS,3864,,,,
MLI,641045,Place of delivery: Public sector,29.9,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,1995-96,DHS,6019,6031,,,
MLI,508971,Place of delivery: Public sector,30.1,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,1995-96,DHS,4019,4029,,,
MLI,641040,Place of delivery: Private sector,0.5,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,1995-96,DHS,6019,6031,,,
MLI,508991,Place of delivery: Private sector,0.5,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,1995-96,DHS,4019,4029,,,
MLI,641041,Place of delivery: At home,62.7,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,1995-96,DHS,6019,6031,,,
MLI,509076,Place of delivery: At home,62.5,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,1995-96,DHS,4019,4029,,,
MLI,641042,Place of delivery: Other,6.8,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,1995-96,DHS,6019,6031,,,
MLI,509077,Place of delivery: Other,6.8,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,1995-96,DHS,4019,4029,,,
MLI,641043,Place of delivery: don't know or missing,0.2,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,1995-96,DHS,6019,6031,,,
MLI,508968,Place of delivery: don't know or missing,0.1,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,1995-96,DHS,4019,4029,,,
MLI,641046,Place of delivery: Total,100,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,1995-96,DHS,6019,6031,,,
MLI,508972,Place of delivery: Total,100,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,1995-96,DHS,4019,4029,,,
MLI,641044,Place of delivery: Health facility,30.4,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1995-96,DHS,6019,6031,,,
MLI,508990,Place of delivery: Health facility,30.6,1,ML,Mali,1996,ML1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1995-96,DHS,4019,4029,,,
MLI,643374,Number of live births in the last two (or three/five) years,6019,0,ML,Mali,1996,ML1996DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,1995-96,DHS,,6031,,,
MLI,308602,Number of live births in the last two (or three/five) years,4019,0,ML,Mali,1996,ML1996DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,1995-96,DHS,,4029,,,
MLI,437975,Number of live births in the last two (or three/five) years (unweighted),6031,0,ML,Mali,1996,ML1996DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,1995-96,DHS,6019,,,,
MLI,508981,Number of live births in the last two (or three/five) years (unweighted),4029,0,ML,Mali,1996,ML1996DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,1995-96,DHS,4019,,,,
MLI,143495,Assistance during delivery: Doctor,0.7,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1995-96,DHS,6019,6031,,,
MLI,514941,Assistance during delivery: Doctor,0.8,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1995-96,DHS,4019,4029,,,
MLI,143492,Assistance during delivery: Nurse/midwife,23,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1995-96,DHS,6019,6031,,,
MLI,514937,Assistance during delivery: Nurse/midwife,23.2,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1995-96,DHS,4019,4029,,,
MLI,143493,Assistance during delivery: Other health worker,16.3,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,1995-96,DHS,6019,6031,,,
MLI,514938,Assistance during delivery: Other health worker,16.5,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,1995-96,DHS,4019,4029,,,
MLI,143496,Assistance during delivery: Traditional birth attendant,19.8,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1995-96,DHS,6019,6031,,,
MLI,514942,Assistance during delivery: Traditional birth attendant,20.3,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1995-96,DHS,4019,4029,,,
MLI,143494,Assistance during delivery: Relative or other,27.9,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1995-96,DHS,6019,6031,,,
MLI,514939,Assistance during delivery: Relative or other,27.6,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1995-96,DHS,4019,4029,,,
MLI,143497,Assistance during delivery: No one,12.1,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1995-96,DHS,6019,6031,,,
MLI,514943,Assistance during delivery: No one,11.5,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1995-96,DHS,4019,4029,,,
MLI,143498,Assistance during delivery: don't know or missing,0.2,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,1995-96,DHS,6019,6031,,,
MLI,514940,Assistance during delivery: don't know or missing,0.1,1,ML,Mali,1996,ML1996DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,1995-96,DHS,4019,4029,,,
