Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
UGA,2004-01-01,2004-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,39.9422506461,X
UGA,2005-01-01,2005-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,42.5061312467,X
UGA,2006-01-01,2006-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,44.7892519885,X
UGA,2007-01-01,2007-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,47.9928104202,X
UGA,2008-01-01,2008-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,52.4415510535,X
UGA,2009-01-01,2009-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,79.2699981064,X
UGA,2010-01-01,2010-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,87.3349036593,X
UGA,2011-01-01,2011-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,89.6035555767,X
UGA,2012-01-01,2012-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,93.1525881145,X
UGA,2013-01-01,2013-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,73.5452097952,X
UGA,2014-01-01,2014-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,113.3235101299,X
UGA,2015-01-01,2015-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
UGA,2016-01-01,2016-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,108.6925016175,X
UGA,2017-01-01,2017-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,111.0653346173,X
UGA,2018-01-01,2018-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,117.1410777269,X
UGA,2019-01-01,2019-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,119.7428114977,X
UGA,2020-01-01,2020-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,122.8462541693,X
UGA,2021-01-01,2021-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,124.4816856601,X
UGA,2022-01-01,2022-12-31,226,'800,Uganda,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,130.5083018031,E
UGA,1970-01-01,1970-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,34.6930375133,X
UGA,1971-01-01,1971-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,37.3602207262,X
UGA,1972-01-01,1972-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,40.5933143759,X
UGA,1973-01-01,1973-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,47.5087129936,X
UGA,1974-01-01,1974-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,57.5340444505,X
UGA,1975-01-01,1975-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,66.9868351925,X
UGA,1976-01-01,1976-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,70.6733795758,X
UGA,1977-01-01,1977-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,75.0645757895,X
UGA,1978-01-01,1978-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,80.3444910197,X
UGA,1979-01-01,1979-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,87.0103175912,X
UGA,1980-01-01,1980-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,94.8700264886,X
UGA,1981-01-01,1981-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,103.8467658039,X
UGA,1982-01-01,1982-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,110.2626967806,X
UGA,1983-01-01,1983-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,114.5814519732,X
UGA,1984-01-01,1984-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,118.7152132048,X
UGA,1985-01-01,1985-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,122.4695167229,X
UGA,1986-01-01,1986-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,137.4154775024,X
UGA,1987-01-01,1987-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,144.4864032436,X
UGA,1988-01-01,1988-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,153.2338284814,X
UGA,1989-01-01,1989-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,126.6049975521,X
UGA,1990-01-01,1990-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,84.3410153915,X
UGA,1991-01-01,1991-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,64.8030033881,X
UGA,1992-01-01,1992-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,66.5162663319,X
UGA,1993-01-01,1993-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,64.2151784462,X
UGA,1994-01-01,1994-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,91.1367980299,X
UGA,1995-01-01,1995-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,97.4739747517,X
UGA,1996-01-01,1996-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,92.9900413747,X
UGA,1997-01-01,1997-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,94.9241393273,X
UGA,1998-01-01,1998-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,83.4056308195,X
UGA,1999-01-01,1999-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,74.2799178265,X
UGA,2000-01-01,2000-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,67.6149064505,X
UGA,2001-01-01,2001-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,64.6238433961,X
UGA,2002-01-01,2002-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,63.4992257643,X
UGA,2003-01-01,2003-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,63.2186757128,X
UGA,2004-01-01,2004-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,71.5010410448,X
UGA,2005-01-01,2005-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,77.3571892875,X
UGA,2006-01-01,2006-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,79.2518575383,X
UGA,2007-01-01,2007-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,90.2398745344,X
UGA,2008-01-01,2008-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,98.7794335548,X
UGA,2009-01-01,2009-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,126.5143881320,X
UGA,2010-01-01,2010-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,129.9719776359,X
UGA,2011-01-01,2011-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,115.1020812684,X
UGA,2012-01-01,2012-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,120.5298084795,X
UGA,2013-01-01,2013-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,92.1314733364,X
UGA,2014-01-01,2014-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,141.2581489200,X
UGA,2015-01-01,2015-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
UGA,2016-01-01,2016-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,102.9894046444,X
UGA,2017-01-01,2017-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,99.6679581033,X
UGA,2018-01-01,2018-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,101.8528017092,X
UGA,2019-01-01,2019-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,104.7621092991,X
UGA,2020-01-01,2020-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,107.0668369049,X
UGA,2021-01-01,2021-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,112.4603260458,X
UGA,2022-01-01,2022-12-31,226,'800,Uganda,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,114.6211550190,E
UGA,1970-01-01,1970-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0030483856,X
UGA,1971-01-01,1971-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0042035101,X
UGA,1972-01-01,1972-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0032147848,X
UGA,1973-01-01,1973-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0024721741,X
UGA,1974-01-01,1974-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0039565980,X
UGA,1975-01-01,1975-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0037606728,X
UGA,1976-01-01,1976-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0030040108,X
UGA,1977-01-01,1977-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0044549554,X
UGA,1978-01-01,1978-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0049006741,X
UGA,1979-01-01,1979-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0072182814,X
UGA,1980-01-01,1980-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0129026271,X
UGA,1981-01-01,1981-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0262949562,X
UGA,1982-01-01,1982-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0345647365,X
UGA,1983-01-01,1983-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0474697863,X
UGA,1984-01-01,1984-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0825596163,X
UGA,1985-01-01,1985-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.1909976588,X
UGA,1986-01-01,1986-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.4711662351,X
UGA,1987-01-01,1987-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,1.3785577051,X
UGA,1988-01-01,1988-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,3.6981499569,X
UGA,1989-01-01,1989-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,6.8972327836,X
UGA,1990-01-01,1990-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,11.8628712927,X
UGA,1991-01-01,1991-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,18.5590554659,X
UGA,1992-01-01,1992-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,28.7934239249,X
UGA,1993-01-01,1993-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,31.3601227414,X
UGA,1994-01-01,1994-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,28.9510070016,X
UGA,1995-01-01,1995-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,32.4909388627,X
UGA,1996-01-01,1996-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,35.7449757163,X
UGA,1997-01-01,1997-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,38.5624842161,X
UGA,1998-01-01,1998-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,42.3578525947,X
UGA,1999-01-01,1999-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,48.1618854262,X
UGA,2000-01-01,2000-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,46.9953547817,X
UGA,2001-01-01,2001-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,49.0403903613,X
UGA,2002-01-01,2002-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,50.2868247880,X
UGA,2003-01-01,2003-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,54.9429116517,X
UGA,2004-01-01,2004-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,56.7955758628,X
UGA,2005-01-01,2005-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,54.6043910449,X
UGA,2006-01-01,2006-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,53.2654045813,X
UGA,2007-01-01,2007-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,59.4931233508,X
UGA,2008-01-01,2008-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,60.9361073087,X
UGA,2009-01-01,2009-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,78.8320959079,X
UGA,2010-01-01,2010-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,87.3991713316,X
UGA,2011-01-01,2011-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,90.5285490309,X
UGA,2012-01-01,2012-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,96.7822256072,X
UGA,2013-01-01,2013-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,77.3498936117,X
UGA,2014-01-01,2014-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,114.3050667930,X
UGA,2015-01-01,2015-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
UGA,2016-01-01,2016-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,109.3513255329,X
UGA,2017-01-01,2017-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,108.0254244231,X
UGA,2018-01-01,2018-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,112.5788703050,X
UGA,2019-01-01,2019-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,114.3731814301,X
UGA,2020-01-01,2020-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,114.7279536362,X
UGA,2021-01-01,2021-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,113.8345676534,X
UGA,2022-01-01,2022-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,116.9714292187,E
UGA,1970-01-01,1970-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,138.2995510297,X
UGA,1971-01-01,1971-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,190.7053981778,X
UGA,1972-01-01,1972-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,145.8487722142,X
UGA,1973-01-01,1973-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,114.0995030758,X
UGA,1974-01-01,1974-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,179.6807862801,X
UGA,1975-01-01,1975-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,139.5139851225,X
UGA,1976-01-01,1976-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,99.8290028410,X
UGA,1977-01-01,1977-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,86.8994277234,X
UGA,1978-01-01,1978-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,74.2415410880,X
UGA,1979-01-01,1979-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,69.6787927649,X
UGA,1980-01-01,1980-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,70.2987528369,X
UGA,1981-01-01,1981-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,90.8070354357,X
UGA,1982-01-01,1982-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,94.6810746531,X
UGA,1983-01-01,1983-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,93.1481933605,X
UGA,1984-01-01,1984-12-31,226,'800,Uganda,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,100.3072993057,X
