Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Azerbaijan,AZE,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.691935444845
Azerbaijan,AZE,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.6703445605885
Azerbaijan,AZE,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.5790951562538
Azerbaijan,AZE,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.5683493289119
Azerbaijan,AZE,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.5645354536543
Azerbaijan,AZE,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.5529121337899
Azerbaijan,AZE,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.5683522864747
Azerbaijan,AZE,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.5152409521966
Azerbaijan,AZE,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.5255287228379
Azerbaijan,AZE,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.4317945241957
Azerbaijan,AZE,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.4500024211903
Azerbaijan,AZE,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.3863567580655
Azerbaijan,AZE,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.7365939181428
Azerbaijan,AZE,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.3483849227362
Azerbaijan,AZE,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.1413773627985
Azerbaijan,AZE,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.3903288991432
Azerbaijan,AZE,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.9445065311174
Azerbaijan,AZE,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.9072545273201
Azerbaijan,AZE,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.5539613300167
Azerbaijan,AZE,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.4289868656645
Azerbaijan,AZE,2021,Arable land (hectares),AG.LND.ARBL.HA,2089000
Azerbaijan,AZE,2020,Arable land (hectares),AG.LND.ARBL.HA,2084300
Azerbaijan,AZE,2019,Arable land (hectares),AG.LND.ARBL.HA,2096000
Azerbaijan,AZE,2018,Arable land (hectares),AG.LND.ARBL.HA,2097900
Azerbaijan,AZE,2017,Arable land (hectares),AG.LND.ARBL.HA,2094500
Azerbaijan,AZE,2016,Arable land (hectares),AG.LND.ARBL.HA,1999000
Azerbaijan,AZE,2015,Arable land (hectares),AG.LND.ARBL.HA,1937700
Azerbaijan,AZE,2014,Arable land (hectares),AG.LND.ARBL.HA,1926500
Azerbaijan,AZE,2013,Arable land (hectares),AG.LND.ARBL.HA,1925300
Azerbaijan,AZE,2012,Arable land (hectares),AG.LND.ARBL.HA,1896800
Azerbaijan,AZE,2011,Arable land (hectares),AG.LND.ARBL.HA,1885700
Azerbaijan,AZE,2010,Arable land (hectares),AG.LND.ARBL.HA,1884100
Azerbaijan,AZE,2009,Arable land (hectares),AG.LND.ARBL.HA,1874000
Azerbaijan,AZE,2008,Arable land (hectares),AG.LND.ARBL.HA,1860200
Azerbaijan,AZE,2007,Arable land (hectares),AG.LND.ARBL.HA,1854000
Azerbaijan,AZE,2006,Arable land (hectares),AG.LND.ARBL.HA,1841300
Azerbaijan,AZE,2005,Arable land (hectares),AG.LND.ARBL.HA,1843200
Azerbaijan,AZE,2004,Arable land (hectares),AG.LND.ARBL.HA,1840700
Azerbaijan,AZE,2003,Arable land (hectares),AG.LND.ARBL.HA,1838500
Azerbaijan,AZE,2002,Arable land (hectares),AG.LND.ARBL.HA,1837300
Azerbaijan,AZE,2001,Arable land (hectares),AG.LND.ARBL.HA,1835700
Azerbaijan,AZE,2000,Arable land (hectares),AG.LND.ARBL.HA,1825600
Azerbaijan,AZE,1999,Arable land (hectares),AG.LND.ARBL.HA,1824900
Azerbaijan,AZE,1998,Arable land (hectares),AG.LND.ARBL.HA,1809700
Azerbaijan,AZE,1997,Arable land (hectares),AG.LND.ARBL.HA,1801200
Azerbaijan,AZE,1996,Arable land (hectares),AG.LND.ARBL.HA,1784800
Azerbaijan,AZE,1995,Arable land (hectares),AG.LND.ARBL.HA,1726300
Azerbaijan,AZE,1994,Arable land (hectares),AG.LND.ARBL.HA,1723600
Azerbaijan,AZE,1993,Arable land (hectares),AG.LND.ARBL.HA,1715800
Azerbaijan,AZE,1992,Arable land (hectares),AG.LND.ARBL.HA,1704500
Azerbaijan,AZE,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.206061502798945
Azerbaijan,AZE,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.206506986292942
Azerbaijan,AZE,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.209092261261978
Azerbaijan,AZE,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.211061200504519
Azerbaijan,AZE,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.212552566040727
Azerbaijan,AZE,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.20486149968866
Azerbaijan,AZE,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.200811640919313
Azerbaijan,AZE,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.202043423027748
Azerbaijan,AZE,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.204453720536305
Azerbaijan,AZE,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.204049491683542
Azerbaijan,AZE,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.205568858972372
Azerbaijan,AZE,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.208088238867318
Azerbaijan,AZE,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.209449994819633
Azerbaijan,AZE,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.212269210580368
Azerbaijan,AZE,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.216051181056483
Azerbaijan,AZE,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.217017991525773
Azerbaijan,AZE,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.219641676150074
Azerbaijan,AZE,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.221597544091976
Azerbaijan,AZE,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.223278803998008
Azerbaijan,AZE,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.224830058921065
Azerbaijan,AZE,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.226316697899201
Azerbaijan,AZE,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.226822056009741
Azerbaijan,AZE,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.228605430459428
Azerbaijan,AZE,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.228699608239606
Azerbaijan,AZE,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.229796191751985
Azerbaijan,AZE,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.229911116836275
Azerbaijan,AZE,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.22463678536341
Azerbaijan,AZE,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.226892470924301
Azerbaijan,AZE,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.228932059561296
Azerbaijan,AZE,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.230897921309121
Azerbaijan,AZE,2021,Arable land (% of land area),AG.LND.ARBL.ZS,25.275257108288
Azerbaijan,AZE,2020,Arable land (% of land area),AG.LND.ARBL.ZS,25.2196113544515
Azerbaijan,AZE,2019,Arable land (% of land area),AG.LND.ARBL.ZS,25.358724320662
Azerbaijan,AZE,2018,Arable land (% of land area),AG.LND.ARBL.ZS,25.3817117138916
Azerbaijan,AZE,2017,Arable land (% of land area),AG.LND.ARBL.ZS,25.3381239263507
Azerbaijan,AZE,2016,Arable land (% of land area),AG.LND.ARBL.ZS,24.1804765936857
Azerbaijan,AZE,2015,Arable land (% of land area),AG.LND.ARBL.ZS,23.4409590747977
Azerbaijan,AZE,2014,Arable land (% of land area),AG.LND.ARBL.ZS,23.3054691941981
Azerbaijan,AZE,2013,Arable land (% of land area),AG.LND.ARBL.ZS,23.2920795073737
Azerbaijan,AZE,2012,Arable land (% of land area),AG.LND.ARBL.ZS,22.9475670836459
Azerbaijan,AZE,2011,Arable land (% of land area),AG.LND.ARBL.ZS,22.8132788114883
Azerbaijan,AZE,2010,Arable land (% of land area),AG.LND.ARBL.ZS,22.7944734804491
Azerbaijan,AZE,2009,Arable land (% of land area),AG.LND.ARBL.ZS,22.6816102248796
Azerbaijan,AZE,2008,Arable land (% of land area),AG.LND.ARBL.ZS,22.5132220702676
Azerbaijan,AZE,2007,Arable land (% of land area),AG.LND.ARBL.ZS,22.4376429582834
Azerbaijan,AZE,2006,Arable land (% of land area),AG.LND.ARBL.ZS,22.281786608904
Azerbaijan,AZE,2005,Arable land (% of land area),AG.LND.ARBL.ZS,22.2985724655214
Azerbaijan,AZE,2004,Arable land (% of land area),AG.LND.ARBL.ZS,22.265095800271
Azerbaijan,AZE,2003,Arable land (% of land area),AG.LND.ARBL.ZS,22.2438658471664
Azerbaijan,AZE,2002,Arable land (% of land area),AG.LND.ARBL.ZS,22.2384952431673
Azerbaijan,AZE,2001,Arable land (% of land area),AG.LND.ARBL.ZS,22.2228947750714
Azerbaijan,AZE,2000,Arable land (% of land area),AG.LND.ARBL.ZS,22.1003571212396
Azerbaijan,AZE,1999,Arable land (% of land area),AG.LND.ARBL.ZS,22.0651713922979
Azerbaijan,AZE,1998,Arable land (% of land area),AG.LND.ARBL.ZS,21.7794733548356
Azerbaijan,AZE,1997,Arable land (% of land area),AG.LND.ARBL.ZS,21.6446158837737
Azerbaijan,AZE,1996,Arable land (% of land area),AG.LND.ARBL.ZS,21.4475407669106
Azerbaijan,AZE,1995,Arable land (% of land area),AG.LND.ARBL.ZS,20.7445594049293
Azerbaijan,AZE,1994,Arable land (% of land area),AG.LND.ARBL.ZS,20.7121141112994
Azerbaijan,AZE,1993,Arable land (% of land area),AG.LND.ARBL.ZS,20.6183832630352
Azerbaijan,AZE,1992,Arable land (% of land area),AG.LND.ARBL.ZS,20.4825937008063
Azerbaijan,AZE,2022,Land under cereal production (hectares),AG.LND.CREL.HA,966183
Azerbaijan,AZE,2021,Land under cereal production (hectares),AG.LND.CREL.HA,988089
Azerbaijan,AZE,2020,Land under cereal production (hectares),AG.LND.CREL.HA,976402
Azerbaijan,AZE,2019,Land under cereal production (hectares),AG.LND.CREL.HA,1054887
Azerbaijan,AZE,2018,Land under cereal production (hectares),AG.LND.CREL.HA,1055769
Azerbaijan,AZE,2017,Land under cereal production (hectares),AG.LND.CREL.HA,959992
Azerbaijan,AZE,2016,Land under cereal production (hectares),AG.LND.CREL.HA,986891
Azerbaijan,AZE,2015,Land under cereal production (hectares),AG.LND.CREL.HA,940007
Azerbaijan,AZE,2014,Land under cereal production (hectares),AG.LND.CREL.HA,980561
Azerbaijan,AZE,2013,Land under cereal production (hectares),AG.LND.CREL.HA,1061005
Azerbaijan,AZE,2012,Land under cereal production (hectares),AG.LND.CREL.HA,1017875
Azerbaijan,AZE,2011,Land under cereal production (hectares),AG.LND.CREL.HA,954274
Azerbaijan,AZE,2010,Land under cereal production (hectares),AG.LND.CREL.HA,954540
Azerbaijan,AZE,2009,Land under cereal production (hectares),AG.LND.CREL.HA,1113798
Azerbaijan,AZE,2008,Land under cereal production (hectares),AG.LND.CREL.HA,882711
Azerbaijan,AZE,2007,Land under cereal production (hectares),AG.LND.CREL.HA,728677
Azerbaijan,AZE,2006,Land under cereal production (hectares),AG.LND.CREL.HA,773895
Azerbaijan,AZE,2005,Land under cereal production (hectares),AG.LND.CREL.HA,792935
Azerbaijan,AZE,2004,Land under cereal production (hectares),AG.LND.CREL.HA,806034
Azerbaijan,AZE,2003,Land under cereal production (hectares),AG.LND.CREL.HA,765399
Azerbaijan,AZE,2002,Land under cereal production (hectares),AG.LND.CREL.HA,813191
Azerbaijan,AZE,2001,Land under cereal production (hectares),AG.LND.CREL.HA,752066
Azerbaijan,AZE,2000,Land under cereal production (hectares),AG.LND.CREL.HA,640713
Azerbaijan,AZE,1999,Land under cereal production (hectares),AG.LND.CREL.HA,512170
Azerbaijan,AZE,1998,Land under cereal production (hectares),AG.LND.CREL.HA,579134
Azerbaijan,AZE,1997,Land under cereal production (hectares),AG.LND.CREL.HA,643759
Azerbaijan,AZE,1996,Land under cereal production (hectares),AG.LND.CREL.HA,621357
Azerbaijan,AZE,1995,Land under cereal production (hectares),AG.LND.CREL.HA,603597
Azerbaijan,AZE,1994,Land under cereal production (hectares),AG.LND.CREL.HA,631164
Azerbaijan,AZE,1993,Land under cereal production (hectares),AG.LND.CREL.HA,702734
Azerbaijan,AZE,1992,Land under cereal production (hectares),AG.LND.CREL.HA,626829
Azerbaijan,AZE,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.31639443436177
Azerbaijan,AZE,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.29961522638724
Azerbaijan,AZE,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.14927287245626
Azerbaijan,AZE,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.08515014397367
Azerbaijan,AZE,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.98565241586219
Azerbaijan,AZE,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.91520503205516
Azerbaijan,AZE,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.86706265197247
Azerbaijan,AZE,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.82472206428511
Azerbaijan,AZE,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.78614548929941
Azerbaijan,AZE,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.79343802172808
Azerbaijan,AZE,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.74867526434223
Azerbaijan,AZE,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.75116144018583
Azerbaijan,AZE,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.74866258381545
Azerbaijan,AZE,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.75333728684328
Azerbaijan,AZE,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.71938423555894
Azerbaijan,AZE,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.67555695390685
Azerbaijan,AZE,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.67965158480523
Azerbaijan,AZE,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.69498742016644
Azerbaijan,AZE,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.73193631128103
Azerbaijan,AZE,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.73427098211044
Azerbaijan,AZE,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.74805094184301
Azerbaijan,AZE,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.86665456086193
Azerbaijan,AZE,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.86439755758418
