GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,,,,,,,,,,,,,,,,111.3,111.29300,,,,,"European Health for All database (WHO), 26 May 2020"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,BLR,Belarus,,,,,,,,,,,,,,,,,,,,111.8,111.78300,,,,,"European Health for All database (WHO), 26 May 2020"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,BLR,Belarus,,,,,,,,,,,,,,,,,,,,112.3,112.28700,,,,,"European Health for All database (WHO), 26 May 2020"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,BLR,Belarus,,,,,,,,,,,,,,,,,,,,111.2,111.22000,,,,,"European Health for All database (WHO), 26 May 2020"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,BLR,Belarus,,,,,,,,,,,,,,,,,,,,110.7,110.67200,,,,,"European Health for All database (WHO), 26 May 2020"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,BLR,Belarus,,,,,,,,,,,,,,,,,,,,114.5,114.50000,,,,,"European Health for All database (WHO), 26 May 2020"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,BLR,Belarus,,,,,,,,,,,,,,,,,,,,112.5,112.51200,,,,,"European Health for All database (WHO), 26 May 2020"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BLR,Belarus,,,,,,,,,,,,,,,,,,,,112.7,112.67400,,,,,"European Health for All database (WHO), 26 May 2020"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,BLR,Belarus,,,,,,,,,,,,,,,,,,,,110.5,110.45600,,,,,"European Health for All database (WHO), 26 May 2020"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,BLR,Belarus,,,,,,,,,,,,,,,,,,,,108.3,108.32900,,,,,"European Health for All database (WHO), 26 May 2020"
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,BLR,Belarus,,,,,,,,,,,,,,,,,,,,0.29 [0.2-0.42],0.29000,0.20000,0.42000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,90.0,90.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BLR,Belarus,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,93.4,93.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BLR,Belarus,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,92.8,92.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,90.0,90.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,,,,,,,URB,Urban,,,,,,,,94.0,94.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,,,,,,,RUR,Rural,,,,,,,,78.0,78.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BLR,Belarus,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,93.4,93.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BLR,Belarus,,,,,,,,,,,URB,Urban,,,,,,,,96.1,96.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BLR,Belarus,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,92.8,92.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,,,,BTSX,Both sexes,,,,,,,,,,,90.0,90.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,,,,FMLE,Female,,,,,,,,,,,89.0,89.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,,,,MLE,Male,,,,,,,,,,,90.0,90.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BLR,Belarus,,,,,,,,BTSX,Both sexes,,,,,,,,,,,93.4,93.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BLR,Belarus,,,,,,,,FMLE,Female,,,,,,,,,,,94.7,94.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BLR,Belarus,,,,,,,,MLE,Male,,,,,,,,,,,92.4,92.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BLR,Belarus,,,,,,,,BTSX,Both sexes,,,,,,,,,,,92.8,92.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,90.0,90.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,79.0,79.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,,,,,,,,,,WQ2,Q2,,,,,81.0,81.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,,,,,,,,,,WQ3,Q3,,,,,95.0,95.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,,,,,,,,,,WQ4,Q4,,,,,93.0,93.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,BLR,Belarus,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,93.0,93.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,BLR,Belarus,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,93.4,93.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,BLR,Belarus,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,92.8,92.80000,,,,,
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,BLR,Belarus,,,,,,,,,,,,,,,,,,,,2.26,2.26000,,,,,
