year,adm_1,best
1989,Bie province,0
1989,Moxico province,3
1989,Cuanza Norte province,3
1989,Lunda Norte province,3
1989,,96
1989,Bie province,7
1989,Malanje province,7
1989,Uige province,7
1989,Benguela province,8
1989,Huila province,9
1989,Moxico province,9
1989,Huambo province,7
1989,,10
1989,Cuanza Norte province,0
1989,Cuanza Norte province,22
1989,Bie province,20
1989,Huambo province,20
1989,Huila province,21
1989,Benguela province,15
1989,Cuanza Sul province,15
1989,Bie province,15
1989,Moxico province,14
1989,Malanje province,15
1989,Huambo province,15
1990,Cuando Cubango province,120
1990,,67
1990,Cuando Cubango province,0
1990,Cuando Cubango province,0
1990,Cuando Cubango province,76
1990,Bengo province,7
1990,Moxico province,3
1990,Cuanza Norte province,2
1990,Cuanza Sul province,2
1990,Huambo province,2
1990,Bie province,2
1990,Benguela province,2
1990,Moxico province,0
1990,Benguela province,19
1990,Bie province,11
1990,Cuanza Sul province,9
1990,Cuando Cubango province,0
1990,Cuando Cubango province,598
1990,Benguela province,5
1990,Benguela province,5
1990,,161
1990,Cuando Cubango province,1
1990,Moxico province,0
1990,Cuando Cubango province,0
1990,Cuando Cubango province,0
1990,,52
1990,Cuando Cubango province,0
1990,Cuando Cubango province,0
1990,Cabinda province,0
1990,Moxico province,0
1990,,0
1990,Cuando Cubango province,0
1990,,278
1990,Bengo province,0
1990,Cuando Cubango province,0
1990,Cunene province,1
1990,Cuando Cubango province,2
1990,Moxico province,2
1990,Lunda Norte province,2
1990,Moxico province,0
1990,Cuando Cubango province,0
1990,Cuando Cubango province,0
1990,Benguela province,0
1990,Cuando Cubango province,0
1990,Benguela province,0
1990,Cuando Cubango province,3
1990,Cunene province,0
1990,Huambo province,3
1990,Lunda Sul province,0
1990,Benguela province,3
1990,Huambo province,0
1990,Huila province,0
1990,Lunda Sul province,0
1990,Cuando Cubango province,0
1990,Bie province,31
1990,Benguela province,31
1990,Huambo province,31
1990,Cuanza Sul province,31
1990,Cunene province,32
1990,Huambo province,0
1990,Lunda Norte province,31
1990,Cuando Cubango province,31
1990,Uige province,0
1990,Uige province,0
1990,Cuanza Norte province,0
1990,Bie province,0
1990,Lunda Norte province,0
1990,Cuando Cubango province,53
1990,Bie province,52
1990,Cuando Cubango province,0
1990,Huambo province,53
1990,Huila province,0
1990,Cuanza Sul province,53
1990,Malanje province,4
1990,Cuando Cubango province,55
1990,Cuando Cubango province,22
1990,Moxico province,23
1990,Bie province,23
1990,Huambo province,23
1990,Cuanza Sul province,10
1990,,0
1990,Huambo province,0
1990,Cuando Cubango province,0
1990,Moxico province,0
1990,Uige province,3
1990,Bie province,0
1990,Lunda Norte province,0
1990,Moxico province,0
1990,Cuanza Sul province,0
1990,Moxico province,0
1990,Cuando Cubango province,0
1990,Cuando Cubango province,0
1990,Malanje province,0
1990,Benguela province,0
1990,Huambo province,0
1990,Malanje province,15
1990,Moxico province,15
1990,Cuando Cubango province,0
1990,Bie province,0
1990,Uige province,0
1990,Cuanza Sul province,0
1990,,0
1990,Cuando Cubango province,97
1990,,0
1990,Lunda Sul province,0
1990,Cuando Cubango province,2
1990,Uige province,31
1990,Uige province,16
1990,Bie province,0
1990,Uige province,0
1990,Lunda Norte province,0
1990,,0
1990,Uige province,0
1990,Bie province,0
1990,Cuanza Norte province,0
1990,Uige province,12
1990,Uige province,5
1990,,0
1990,Uige province,15
1990,Moxico province,0
1990,Malanje province,0
1990,,0
1990,Bie province,2
1990,Malanje province,2
1990,Cabinda province,0
1990,Uige province,2
1990,Malanje province,0
1990,Cuanza Sul province,17
1990,Bie province,9
1990,Moxico province,10
1990,,7
1990,Uige province,0
1990,Huambo province,5
1990,Bie province,5
1990,Zaire province,0
1990,Cuanza Norte province,0
1990,Luanda province,0
1990,Benguela province,0
1990,Cuanza Sul province,0
1990,Huila province,26
1990,Lunda Norte province,6
1990,Malanje province,7
1990,Bie province,31
1990,Bie province,7
1990,Malanje province,8
1990,Huila province,0
1990,Benguela province,0
1990,Bie province,12
1990,Bengo province,2
1990,Uige province,6
1990,Huambo province,0
1990,Uige province,0
1990,Huambo province,11
1990,Benguela province,0
1990,Zaire province,0
1990,Cuanza Sul province,38
1990,Luanda province,14
1990,Bengo province,11
1990,Luanda province,0
1990,,26
1990,Bengo province,2
1990,,5
1990,Cuando Cubango province,24
1990,Luanda province,21
1990,Cuanza Norte province,4
1991,Benguela province,3
1991,Bengo province,8
1991,Moxico province,47
1991,Huambo province,2
1991,Moxico province,265
1991,,23
1991,Malanje province,34
1991,Moxico province,25
1991,Malanje province,7
1991,Moxico province,61
1991,Lunda Norte province,7
1991,Cuando Cubango province,2
1991,Huila province,1
1991,Moxico province,6
1991,Huambo province,0
1991,Benguela province,0
1992,Huila province,0
1992,Bie province,30
1992,Moxico province,0
1992,Bie province,0
1992,Bie province,1
1992,Huambo province,0
1992,Luanda province,2
1992,Luanda province,6
1992,Luanda province,2
1992,,0
1992,Bie province,0
1992,Luanda province,3
1992,Benguela province,600
1992,Luanda province,15
1992,,400
1992,Huila province,50
1992,Luanda province,1185
1992,Malanje province,15
1992,Namibe province,3
1992,Luanda province,1
1992,Uige province,0
1992,Uige province,0
1992,Uige province,1
1992,Huila province,1
1992,Zaire province,3
1992,Cuanza Sul province,0
1992,Cuanza Sul province,0
1992,Cuanza Sul province,0
1992,Bie province,3
1992,Cuanza Norte province,0
1993,Huila province,350
1993,Bengo province,0
1993,Cuanza Norte province,0
1993,Benguela province,1000
1993,Bie province,400
1993,Namibe province,0
1993,Benguela province,0
1993,Huambo province,169
1993,Huambo province,5014
1993,Moxico province,0
1993,,14
1993,Lunda Sul province,17
1993,Benguela province,3
1993,Cuanza Sul province,10
1993,Bie province,20
1993,Benguela province,10
1993,Huambo province,30
1993,Cuando Cubango province,8
1993,Uige province,1
1993,Huambo province,0
1993,Huambo province,137
1993,Bie province,0
1993,Huambo province,0
1993,Bengo province,4
1993,Huambo province,150
1993,Huambo province,500
1993,Moxico province,0
1993,Bengo province,52
1993,Zaire province,30
1993,Bie province,22
1993,Zaire province,15
1993,Bie province,29
1993,Huila province,0
1993,Bengo province,0
1993,Huila province,0
1993,Cuanza Sul province,0
1993,Cuanza Sul province,0
1993,Cabinda province,0
1993,Cuanza Sul province,0
1993,Cuanza Norte province,0
1993,Lunda Sul province,0
1993,Huila province,0
1993,Huila province,0
1993,Bie province,0
1993,Huila province,0
1993,Cabinda province,0
1993,Lunda Norte province,0
1993,Lunda Norte province,0
1993,Luanda province,0
1993,Cunene province,0
1993,,0
1993,Malanje province,0
1993,Cuanza Sul province,0
1993,Malanje province,300
1993,Moxico province,0
1993,Bie province,0
1993,Cuando Cubango province,25
1993,Zaire province,0
1993,Bengo province,0
1993,Cuanza Norte province,0
1993,Bie province,200
1993,Huila province,0
1993,Bengo province,0
1993,Malanje province,0
1993,Cunene province,1
1993,Lunda Norte province,0
1993,Bengo province,18
1993,Malanje province,0
1993,Cuanza Norte province,0
1993,Cuando Cubango province,0
1993,Lunda Sul province,0
1993,Huila province,0
1993,Luanda province,0
1993,Cuando Cubango province,2
1993,Bie province,0
1993,,0
1993,Malanje province,2
1993,Namibe province,8
1993,Cuanza Sul province,114
1993,,11
1993,Bengo province,30
1993,Huila province,0
1993,Bie province,389
1993,Bie province,209
1993,Cuando Cubango province,390
1993,Cuando Cubango province,0
1993,Lunda Norte province,0
1993,Bie province,1
1993,Cuanza Sul province,0
1993,Moxico province,0
1993,,24
1993,Uige province,17
1993,Uige province,10
1993,Benguela province,37
1993,Lunda Norte province,0
1993,Huila province,24
1993,,66
1993,Bie province,26
1993,Bie province,0
1993,Cuando Cubango province,11
1993,Benguela province,28
1993,Cuanza Sul province,0
1993,Cuando Cubango province,31
1993,Cunene province,0
1993,Bie province,61
1993,Cuando Cubango province,27
1993,Bie province,20
1993,Benguela province,45
1993,Huambo province,133
1993,Cuanza Sul province,24
1993,Bie province,20
1993,Huambo province,250
1993,Bie province,31
1993,Cuanza Sul province,0
1993,Cuanza Sul province,0
1993,Benguela province,0
1993,Bie province,150
1993,Lunda Norte province,56
1993,Cuando Cubango province,33
1993,Bie province,10
1993,Bie province,11
1993,Bie province,39
1993,Huila province,0
1993,Huambo province,0
1993,Benguela province,5
1993,Bie province,11
1993,Benguela province,20
1993,Benguela province,0
1993,Benguela province,0
1993,Lunda Sul province,6
1993,Bie province,30
1993,Bie province,21
1993,Bie province,26
1993,Bie province,15
1993,Bie province,1
1993,Cuando Cubango province,6
1993,Malanje province,0
1993,Bie province,70
1993,Bie province,35
1993,Bie province,149
1993,Cuando Cubango province,10
1993,Huambo province,69
1993,Bie province,0
1993,Bie province,2
1993,Bie province,52
1993,Bie province,24
1993,Huambo province,6
1993,,101
1993,Bie province,51
1993,Malanje province,6
1993,Bie province,10
1993,Benguela province,1
1993,Cuando Cubango province,17
1993,Benguela province,5
1993,Huambo province,4
1993,Cuanza Sul province,13
1993,Benguela province,13
1993,Benguela province,12
1993,Benguela province,13
1993,Cuanza Sul province,13
1993,Huambo province,12
1993,Huambo province,5
1993,Benguela province,30
1993,Cuando Cubango province,2
1993,Huambo province,16
1993,Cuanza Norte province,0
1993,Cuanza Sul province,0
1993,Huila province,8
1993,Cunene province,0
1993,Zaire province,0
1993,Huila province,2
1993,Bengo province,0
1993,Cuando Cubango province,1
1993,Huila province,8
1993,Huila province,1
1993,Benguela province,1
1993,Lunda Norte province,47
1993,Bie province,10
1993,Benguela province,0
1993,Bengo province,0
1993,Huambo province,0
1993,Malanje province,0
1993,Cunene province,0
1993,Cuanza Sul province,0
1993,Cuando Cubango province,0
1993,Bie province,4
1993,,151
1993,Bie province,1
1993,Cuando Cubango province,1
1993,Benguela province,0
1993,Lunda Sul province,11
1993,Benguela province,28
1993,Benguela province,21
1993,Huambo province,0
1993,Huambo province,0
1993,Huambo province,0
1993,Huambo province,0
1993,Huambo province,0
1993,Bie province,4
1993,Malanje province,4
1994,Lunda Norte province,3
1994,Bie province,10
1994,Bengo province,1
1994,Bengo province,2
1994,Malanje province,0
1994,Malanje province,52
1994,,6
1994,Cuando Cubango province,36
1994,Malanje province,33
1994,Cuanza Norte province,10
1994,Bengo province,16
1994,Huambo province,0
1994,Bengo province,15
1994,Malanje province,61
1994,Lunda Sul province,0
1994,Bengo province,0
1994,Bie province,400
1994,Huila province,30
1994,Malanje province,2
1994,Lunda Sul province,0
1994,Lunda Sul province,0
1994,Bengo province,0
1994,Bengo province,0
1994,Zaire province,0
1994,Lunda Norte province,0
1994,Cuanza Sul province,0
1994,Cuando Cubango province,0
1994,Lunda Norte province,0
1994,Lunda Sul province,0
1994,Lunda Sul province,0
1994,Lunda Sul province,0
1994,Lunda Sul province,0
1994,Malanje province,0
1994,,1
1994,Malanje province,18
1994,Cuanza Norte province,0
1994,Cuanza Norte province,0
1994,Cuando Cubango province,0
1994,Cuando Cubango province,0
1994,Cuanza Sul province,0
1994,Benguela province,0
1994,Malanje province,2
1994,Bie province,25
1994,Malanje province,0
1994,Lunda Sul province,4
1994,Bie province,5
1994,Cuanza Norte province,0
1994,Cuanza Norte province,0
1994,Cuanza Sul province,0
1994,Cuanza Norte province,0
1994,Bie province,2
1994,,2
1994,Huila province,81
1994,Cuanza Sul province,0
1994,Cuanza Norte province,0
1994,Cuando Cubango province,0
1994,Bie province,1
1994,Cuanza Norte province,0
1994,Bie province,6
1994,Cuanza Norte province,0
1994,Bengo province,71
1994,Cuanza Norte province,0
1994,,1
1994,Lunda Sul province,6
1994,Cuanza Norte province,0
1994,Cuanza Sul province,0
1994,Cuanza Norte province,3
1994,Bie province,136
1994,Bie province,0
1994,Bie province,71
1994,Lunda Norte province,0
1994,Huambo province,0
1994,Lunda Norte province,0
1994,Cabinda province,0
1994,Bie province,25
1994,Bie province,51
1994,Lunda Norte province,0
1994,Huambo province,0
1994,Malanje province,0
1994,Huambo province,0
1994,Cabinda province,0
1994,Uige province,0
1994,Bie province,17
1994,Cabinda province,0
1994,Cabinda province,0
1994,Bie province,100
1994,Huambo province,2
1994,Lunda Norte province,13
1994,Moxico province,11
1994,Lunda Norte province,0
1994,Lunda Sul province,0
1994,Lunda Sul province,0
1994,Lunda Sul province,0
1994,Bie province,16
1994,Malanje province,6
1994,Huambo province,6
1994,Malanje province,7
1994,Malanje province,8
1994,Malanje province,8
1994,Bie province,5
1994,Cuanza Sul province,0
1994,Bie province,13
1994,Malanje province,14
1994,Lunda Sul province,56
1994,Cuanza Sul province,40
1994,Bie province,43
1994,Benguela province,0
1994,Malanje province,5
1994,Cabinda province,0
1994,Cuanza Norte province,10
1994,Bie province,8
1994,Malanje province,4
1994,Cuanza Norte province,138
1994,Bie province,44
1994,Bie province,39
1994,Cabinda province,1
1994,Malanje province,54
1994,Cuanza Norte province,50
1994,Lunda Norte province,0
1994,Cuanza Norte province,12
1994,Bie province,16
1994,Benguela province,0
1994,Cuanza Norte province,0
1994,Huila province,0
1994,Cuando Cubango province,7
1994,Cuanza Norte province,0
1994,Malanje province,0
1994,Cabinda province,0
1994,Bie province,13
1994,Malanje province,0
1994,Cuanza Norte province,8
1994,Bie province,18
1994,Malanje province,0
1994,Bie province,11
1994,Cuando Cubango province,0
1994,Malanje province,11
1994,,12
1994,Bie province,23
1994,Huila province,0
1994,Cuanza Sul province,4
1994,Bie province,0
1994,Lunda Sul province,56
1994,Bie province,224
1994,Cuanza Sul province,0
1994,Huambo province,11
1994,Malanje province,18
1994,Malanje province,7
1994,Malanje province,7
1994,Cabinda province,0
1994,Lunda Sul province,0
1994,Malanje province,5
1994,Cuanza Sul province,0
1994,Bie province,0
1994,Lunda Norte province,0
1994,Cuanza Sul province,0
1994,Cuanza Sul province,0
1994,Cuanza Sul province,0
1994,Lunda Norte province,0
1994,Uige province,0
1994,Cuanza Norte province,11
1994,Malanje province,10
1994,Cuanza Norte province,20
1994,Lunda Sul province,0
1994,Cuanza Norte province,26
1994,Lunda Norte province,27
1994,Huila province,26
1994,Bie province,0
1994,Bie province,0
1994,Huila province,80
1994,Cabinda province,7
1994,Benguela province,15
1994,Lunda Norte province,0
1994,Cabinda province,100
1994,Bie province,0
1994,Lunda Sul province,0
1994,Bie province,11
1994,Cabinda province,0
1994,Cabinda province,0
1994,Cabinda province,0
1994,Cabinda province,0
1994,Bie province,59
1994,Huambo province,0
1994,Huambo province,4
1994,Cabinda province,0
1994,Huila province,48
1994,Bie province,28
1994,Lunda Sul province,3
1994,Malanje province,3
1994,Cabinda province,1
1994,Malanje province,4
1994,Benguela province,0
1994,Cuando Cubango province,0
1994,Cuando Cubango province,0
1994,Huila province,0
1994,Huila province,0
1994,Lunda Sul province,0
1994,Lunda Norte province,0
1994,Cuanza Sul province,5
1994,Malanje province,0
1994,Malanje province,0
1994,Bie province,0
1994,Lunda Norte province,114
1994,Huila province,0
1994,Bie province,0
1994,Cuanza Sul province,0
1994,Huila province,29
1994,Huila province,29
1994,Huila province,29
1994,Huila province,29
1994,Huila province,0
1994,Lunda Norte province,0
1994,Huila province,29
1994,Cuanza Sul province,0
1994,Benguela province,6
1994,Moxico province,5
1994,Benguela province,0
1994,Cabinda province,0
1994,,0
1994,Lunda Sul province,35
1994,Lunda Sul province,15
1994,Lunda Sul province,8
1994,Lunda Sul province,8
1994,Lunda Sul province,8
1994,Namibe province,0
1994,Benguela province,16
1994,Huila province,0
1994,Cuanza Sul province,28
1994,Lunda Sul province,4
1994,Cuando Cubango province,3
1994,Huambo province,200
1994,Zaire province,2
1994,Huila province,0
1994,Uige province,0
1994,Huila province,0
1994,Huila province,0
1994,Huila province,300
1994,Cabinda province,25
1994,Huila province,0
1994,Huila province,18
1994,Moxico province,3
1994,Moxico province,4
1994,Lunda Sul province,0
1994,Malanje province,4
1994,Moxico province,16
1994,Bie province,16
1994,Cuanza Sul province,0
1994,Cuando Cubango province,12
1994,Bengo province,0
1994,Bengo province,0
1994,Benguela province,1
1994,Malanje province,1
1994,Lunda Sul province,0
1994,Uige province,1
1994,Moxico province,1
1994,Malanje province,1
1994,Benguela province,4
1994,Lunda Norte province,4
1994,Lunda Sul province,4
1994,Huila province,4
1994,Benguela province,4
1994,Bie province,4
1994,Bie province,5
1994,Huila province,4
1994,Bie province,4
1994,Huila province,4
1994,Moxico province,4
1994,Zaire province,13
1994,Cuando Cubango province,0
1994,Huambo province,0
1994,Huila province,7
1994,Huambo province,1
1994,Cuanza Sul province,1
1994,Moxico province,0
1994,Luanda province,0
1994,Bengo province,0
1994,Cuanza Norte province,0
1994,Lunda Norte province,0
1994,Cuanza Norte province,0
1994,Huambo province,0
1994,Bengo province,0
1995,Bengo province,0
1995,Bengo province,0
1995,Bengo province,0
1995,,2
1995,Moxico province,2
1995,Huambo province,2
1995,Cunene province,2
1995,Benguela province,5
1995,Huila province,6
1995,Uige province,4
1995,Namibe province,19
1995,Uige province,1
1995,Uige province,1
1995,Cuanza Norte province,0
1995,Cuanza Norte province,0
1995,Moxico province,1
1995,Bengo province,2
1995,Bie province,2
1995,Cuanza Sul province,4
1995,Bie province,0
1995,Huila province,3
1995,Bengo province,30
1995,Huila province,3
1995,Cunene province,0
1995,Cabinda province,3
1995,Cuanza Norte province,1
1995,Huila province,0
1995,Benguela province,2
1995,Uige province,2
1995,Huila province,1
1995,Benguela province,4
1995,Huila province,0
1995,Lunda Norte province,0
1995,Moxico province,0
1995,Malanje province,1
1995,Moxico province,7
1995,Huila province,0
1995,Zaire province,2
1995,Benguela province,1
1995,Benguela province,0
1995,Benguela province,0
1995,Malanje province,0
1995,Bie province,6
1995,Huambo province,1
1995,Lunda Norte province,0
1995,Cunene province,4
1995,Lunda Norte province,0
1995,Huila province,3
1995,Cuanza Sul province,1
1995,Huila province,0
1995,Huila province,10
1995,Benguela province,3
1995,Zaire province,3
1995,Malanje province,1
1995,Huila province,2
1995,Zaire province,5
1995,Lunda Norte province,0
1995,Cunene province,10
1996,Bengo province,0
1996,Bie province,0
1996,Bengo province,0
1996,Bengo province,0
1996,Huambo province,0
1996,Malanje province,0
1996,,0
1996,Malanje province,0
1996,Bengo province,0
1996,Huila province,0
1996,Huila province,0
1996,Huila province,0
1996,Huila province,0
1996,,0
1996,Benguela province,2
1996,Huila province,0
1996,Huambo province,0
1996,Huambo province,0
1996,Huila province,0
1997,Lunda Norte province,0
1997,,0
1997,Lunda Norte province,0
1997,,0
1997,Huila province,0
1997,,0
1997,Huila province,0
1997,Huila province,0
1997,Huila province,0
1997,Huila province,0
1998,Huila province,0
1998,Bengo province,0
1998,Benguela province,0
1998,Lunda Norte province,0
1998,,2
1998,,2
1998,Cuando Cubango province,14
1998,Benguela province,0
1998,Lunda Norte province,0
1998,Lunda Norte province,0
1998,Benguela province,10
1998,Lunda Norte province,0
1998,Bengo province,0
1998,Lunda Norte province,0
1998,Moxico province,0
1998,Huila province,0
1998,Lunda Norte province,0
1998,Cuanza Sul province,0
1998,Benguela province,0
1998,Malanje province,0
1998,Lunda Norte province,0
1998,Malanje province,0
1998,Malanje province,0
1998,Cuanza Norte province,3
1998,Bie province,2
1998,Bie province,34
1998,Bie province,2
1998,Bie province,2
1998,Uige province,0
1998,Huambo province,21
1998,Benguela province,7
1998,Cuanza Sul province,3
1998,,1
1998,Uige province,8
1998,Uige province,7
1998,Huambo province,21
1998,Lunda Sul province,23
1998,Benguela province,7
1998,Uige province,93
1998,Uige province,69
1998,Uige province,8
1998,Uige province,36
1998,Bie province,6
1998,Bie province,51
1998,Lunda Norte province,0
1998,Bie province,68
1998,Malanje province,8
1998,Bie province,110
1998,Bie province,24
1998,Bie province,12
1998,Bie province,150
1998,Bie province,2
1998,Bie province,16
1998,Bie province,45
1998,Bie province,45
1998,Huila province,10
1998,Bie province,8
1998,Bie province,31
1998,Bie province,19
1998,Huila province,22
1998,Bie province,10
1998,Bie province,3
1998,Bie province,20
1998,Huambo province,6
1999,Malanje province,401
1999,Malanje province,11
1999,Malanje province,14
1999,Malanje province,25
1999,Malanje province,25
1999,Benguela province,51
1999,Malanje province,27
1999,Malanje province,2
1999,Malanje province,8
1999,Malanje province,18
1999,Uige province,11
1999,Uige province,0
1999,Malanje province,0
1999,Bie province,0
1999,Huambo province,0
1999,Bie province,0
1999,Zaire province,11
1999,Malanje province,0
1999,Bie province,0
1999,Benguela province,0
1999,Huambo province,15
1999,Bie province,48
1999,Malanje province,23
1999,Huambo province,25
1999,Zaire province,7
1999,Zaire province,0
1999,Lunda Norte province,36
1999,Malanje province,4
1999,Malanje province,4
1999,Uige province,26
1999,Malanje province,18
1999,Malanje province,4
1999,Bie province,225
1999,Malanje province,5
1999,Bie province,3
1999,Malanje province,5
1999,Malanje province,6
1999,Malanje province,18
1999,,0
1999,Malanje province,5
1999,Bie province,5
1999,Malanje province,21
1999,Bie province,3
1999,Malanje province,3
1999,Bengo province,0
1999,Bie province,20
1999,Bie province,19
1999,Malanje province,20
1999,Malanje province,27
1999,Malanje province,0
1999,Malanje province,0
1999,Malanje province,0
1999,Cuanza Sul province,0
1999,Lunda Norte province,0
1999,Huambo province,0
1999,Bie province,1
1999,Uige province,35
1999,Uige province,0
1999,Malanje province,0
1999,Uige province,0
1999,Cuanza Sul province,0
1999,Cuanza Sul province,0
1999,Cuanza Norte province,0
1999,Huambo province,0
1999,Uige province,0
1999,Cuando Cubango province,0
1999,Bie province,2
1999,Cuando Cubango province,0
1999,Huambo province,0
1999,Lunda Norte province,0
1999,Bie province,0
1999,Moxico province,0
1999,Cuanza Sul province,0
1999,Cuanza Sul province,0
1999,Cuanza Sul province,0
1999,Benguela province,0
1999,Malanje province,0
1999,Huila province,16
1999,Bie province,100
1999,Zaire province,2
1999,Lunda Norte province,0
1999,Huambo province,0
1999,Uige province,0
1999,Cuanza Sul province,0
1999,Huambo province,2
1999,Malanje province,0
1999,Bengo province,0
1999,Cuanza Sul province,0
1999,Huambo province,0
1999,Huambo province,0
1999,Huambo province,0
1999,Huambo province,0
1999,Huambo province,15
1999,Malanje province,10
1999,Bie province,8
1999,Huambo province,0
1999,Uige province,3
1999,Lunda Norte province,0
1999,Lunda Sul province,0
1999,Lunda Sul province,0
1999,Malanje province,0
1999,Huila province,0
1999,Huambo province,0
1999,Benguela province,0
1999,Huambo province,0
1999,Cuanza Norte province,0
1999,Bie province,0
1999,Bengo province,0
1999,Moxico province,0
1999,Huambo province,10
1999,Bie province,0
1999,Huambo province,0
1999,Malanje province,0
1999,Benguela province,0
1999,Bie province,0
1999,Malanje province,0
1999,Bengo province,0
1999,Uige province,12
1999,Uige province,12
1999,Uige province,12
1999,Uige province,11
1999,Bie province,30
1999,Huambo province,3
1999,Huambo province,20
1999,Malanje province,40
1999,Malanje province,2
1999,Bie province,0
1999,Malanje province,0
1999,Malanje province,0
1999,Lunda Norte province,0
1999,Malanje province,8
1999,Huambo province,3
1999,Uige province,0
1999,Cuanza Norte province,0
1999,Moxico province,0
1999,Huambo province,0
1999,Moxico province,0
1999,Bie province,0
