Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,571361500.683056
Kyrgyz Republic,KGZ,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,449160466.824632
Kyrgyz Republic,KGZ,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,506216118.703
Kyrgyz Republic,KGZ,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,550586699.611
Kyrgyz Republic,KGZ,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,755724394
Kyrgyz Republic,KGZ,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,646060000
Kyrgyz Republic,KGZ,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,782890000
Kyrgyz Republic,KGZ,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,530950000
Kyrgyz Republic,KGZ,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,426107000
Kyrgyz Republic,KGZ,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,446688000
Kyrgyz Republic,KGZ,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1483306238
Kyrgyz Republic,KGZ,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,739770133
Kyrgyz Republic,KGZ,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,604098008
Kyrgyz Republic,KGZ,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1020827594
Kyrgyz Republic,KGZ,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,962935554
Kyrgyz Republic,KGZ,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,915763802
Kyrgyz Republic,KGZ,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1044531795
Kyrgyz Republic,KGZ,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1055704845.2974
Kyrgyz Republic,KGZ,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1246829415.08569
Kyrgyz Republic,KGZ,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1109249197
Kyrgyz Republic,KGZ,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1323134548.94
Kyrgyz Republic,KGZ,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,963864864.76
Kyrgyz Republic,KGZ,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,801308805.570034
Kyrgyz Republic,KGZ,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,746381673.901579
Kyrgyz Republic,KGZ,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,909834347.449958
Kyrgyz Republic,KGZ,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,604491501.31
Kyrgyz Republic,KGZ,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,459689557.168
Kyrgyz Republic,KGZ,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,290258406.4475
Kyrgyz Republic,KGZ,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,222648590.12351
Kyrgyz Republic,KGZ,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,159584724.683
Kyrgyz Republic,KGZ,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,146929126.197724
Kyrgyz Republic,KGZ,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,124750341.737449
Kyrgyz Republic,KGZ,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,148175569.277983
Kyrgyz Republic,KGZ,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,155106292.973451
Kyrgyz Republic,KGZ,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,175654713.836387
Kyrgyz Republic,KGZ,1997,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,171183000
Kyrgyz Republic,KGZ,1996,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,249018000
Kyrgyz Republic,KGZ,1995,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,195113000
Kyrgyz Republic,KGZ,1994,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,71109000
Kyrgyz Republic,KGZ,1993,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,50738000
Kyrgyz Republic,KGZ,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10955153486.6483
Kyrgyz Republic,KGZ,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6559921193.56894
Kyrgyz Republic,KGZ,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4327895002.53095
Kyrgyz Republic,KGZ,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6482371828.72252
Kyrgyz Republic,KGZ,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6158830279.96959
Kyrgyz Republic,KGZ,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5505624667.50552
Kyrgyz Republic,KGZ,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5129796815.23145
Kyrgyz Republic,KGZ,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5134770674.79099
Kyrgyz Republic,KGZ,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6791574691.54606
Kyrgyz Republic,KGZ,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7104239455.38307
Kyrgyz Republic,KGZ,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6619476015.91814
Kyrgyz Republic,KGZ,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5551269953.47633
Kyrgyz Republic,KGZ,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4138542771.17669
Kyrgyz Republic,KGZ,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3763109520.84913
Kyrgyz Republic,KGZ,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4911790699.63879
Kyrgyz Republic,KGZ,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3311354006.00968
Kyrgyz Republic,KGZ,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2341976241.23024
Kyrgyz Republic,KGZ,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1500535579.83656
Kyrgyz Republic,KGZ,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1236351637.82869
Kyrgyz Republic,KGZ,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,949950537.568445
Kyrgyz Republic,KGZ,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,782390101.949007
Kyrgyz Republic,KGZ,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,645391451.822048
Kyrgyz Republic,KGZ,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,753365339.949925
Kyrgyz Republic,KGZ,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,790184193.403791
Kyrgyz Republic,KGZ,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1023082415.97759
Kyrgyz Republic,KGZ,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,888685000
Kyrgyz Republic,KGZ,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1075758000
Kyrgyz Republic,KGZ,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,765223000
Kyrgyz Republic,KGZ,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,519220000
Kyrgyz Republic,KGZ,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,503109000
Kyrgyz Republic,KGZ,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,61.5033348224886
Kyrgyz Republic,KGZ,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,67.2017160227797
Kyrgyz Republic,KGZ,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,58.3868174251619
Kyrgyz Republic,KGZ,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,44.4856606217484
Kyrgyz Republic,KGZ,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,51.3339810693084
Kyrgyz Republic,KGZ,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,47.4119848427903
Kyrgyz Republic,KGZ,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,38.9287592724738
Kyrgyz Republic,KGZ,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,42.2989874479739
Kyrgyz Republic,KGZ,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.8852654280786
Kyrgyz Republic,KGZ,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.9334020225574
Kyrgyz Republic,KGZ,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,48.6131530247849
Kyrgyz Republic,KGZ,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,52.0382906710571
Kyrgyz Republic,KGZ,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,52.1701476502074
Kyrgyz Republic,KGZ,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,55.3155841292226
Kyrgyz Republic,KGZ,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,53.1207315985158
Kyrgyz Republic,KGZ,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,55.8503852028292
Kyrgyz Republic,KGZ,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,38.8326852799837
Kyrgyz Republic,KGZ,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,43.4055207538624
Kyrgyz Republic,KGZ,2004,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,40.0563984717785
Kyrgyz Republic,KGZ,2003,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,40.5071100184604
