Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,2009,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.7046279907227
Kyrgyz Republic,KGZ,1999,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.6507797241211
Kyrgyz Republic,KGZ,2019,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.5
Kyrgyz Republic,KGZ,2009,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,98.9812088012695
Kyrgyz Republic,KGZ,1999,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,98.1306304931641
Kyrgyz Republic,KGZ,2019,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.6999969482422
Kyrgyz Republic,KGZ,2009,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.5187911987305
Kyrgyz Republic,KGZ,1999,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.3067092895508
Kyrgyz Republic,KGZ,2021,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.995109975337982
Kyrgyz Republic,KGZ,2020,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.996349990367889
Kyrgyz Republic,KGZ,2019,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.987770020961761
Kyrgyz Republic,KGZ,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.993480026721954
Kyrgyz Republic,KGZ,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.992089986801147
Kyrgyz Republic,KGZ,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.989870011806488
Kyrgyz Republic,KGZ,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.992709994316101
Kyrgyz Republic,KGZ,2014,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.990540027618408
Kyrgyz Republic,KGZ,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.988600015640259
Kyrgyz Republic,KGZ,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.98743999004364
Kyrgyz Republic,KGZ,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.991089999675751
Kyrgyz Republic,KGZ,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.992169976234436
Kyrgyz Republic,KGZ,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.997659981250763
Kyrgyz Republic,KGZ,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.992259979248047
Kyrgyz Republic,KGZ,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.988990008831024
Kyrgyz Republic,KGZ,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.985069990158081
Kyrgyz Republic,KGZ,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.984130024909973
Kyrgyz Republic,KGZ,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.993300020694733
Kyrgyz Republic,KGZ,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.989260017871857
Kyrgyz Republic,KGZ,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.982089996337891
Kyrgyz Republic,KGZ,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.980220019817352
Kyrgyz Republic,KGZ,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.986630022525787
Kyrgyz Republic,KGZ,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.991659998893738
Kyrgyz Republic,KGZ,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.948419988155365
Kyrgyz Republic,KGZ,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.958750009536743
Kyrgyz Republic,KGZ,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.976230025291443
Kyrgyz Republic,KGZ,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01495003700256
Kyrgyz Republic,KGZ,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02330005168915
Kyrgyz Republic,KGZ,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01392996311188
Kyrgyz Republic,KGZ,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.018630027771
Kyrgyz Republic,KGZ,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02623999118805
Kyrgyz Republic,KGZ,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.06519997119904
Kyrgyz Republic,KGZ,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.005499958992
Kyrgyz Republic,KGZ,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.987720012664795
Kyrgyz Republic,KGZ,2021,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00077998638153
Kyrgyz Republic,KGZ,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.998260021209717
Kyrgyz Republic,KGZ,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.993589997291565
Kyrgyz Republic,KGZ,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996949970722198
Kyrgyz Republic,KGZ,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.995329976081848
Kyrgyz Republic,KGZ,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.994889974594116
Kyrgyz Republic,KGZ,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00497996807098
Kyrgyz Republic,KGZ,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00049996376038
Kyrgyz Republic,KGZ,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00051999092102
Kyrgyz Republic,KGZ,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.994459986686707
Kyrgyz Republic,KGZ,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99905002117157
Kyrgyz Republic,KGZ,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.994780004024506
Kyrgyz Republic,KGZ,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03050005435944
Kyrgyz Republic,KGZ,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996860027313232
Kyrgyz Republic,KGZ,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.995980024337769
Kyrgyz Republic,KGZ,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.995829999446869
Kyrgyz Republic,KGZ,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00265002250671
Kyrgyz Republic,KGZ,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00292003154755
Kyrgyz Republic,KGZ,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99712997674942
Kyrgyz Republic,KGZ,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.995440006256104
Kyrgyz Republic,KGZ,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01432001590729
Kyrgyz Republic,KGZ,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01219999790192
Kyrgyz Republic,KGZ,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02922999858856
Kyrgyz Republic,KGZ,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01235997676849
Kyrgyz Republic,KGZ,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996270000934601
Kyrgyz Republic,KGZ,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.988929986953735
Kyrgyz Republic,KGZ,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.979070007801056
Kyrgyz Republic,KGZ,2021,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00498998165131
Kyrgyz Republic,KGZ,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.999859988689423
Kyrgyz Republic,KGZ,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.998409986495972
Kyrgyz Republic,KGZ,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.999830007553101
Kyrgyz Republic,KGZ,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.997910022735596
Kyrgyz Republic,KGZ,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.998549997806549
Kyrgyz Republic,KGZ,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01370000839233
Kyrgyz Republic,KGZ,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00720000267029
Kyrgyz Republic,KGZ,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00828003883362
Kyrgyz Republic,KGZ,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.998889982700348
Kyrgyz Republic,KGZ,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00397002696991
Kyrgyz Republic,KGZ,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.996730029582977
Kyrgyz Republic,KGZ,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05002999305725
Kyrgyz Republic,KGZ,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00206995010376
Kyrgyz Republic,KGZ,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00310003757477
Kyrgyz Republic,KGZ,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00347995758057
Kyrgyz Republic,KGZ,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00874996185303
Kyrgyz Republic,KGZ,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01155996322632
Kyrgyz Republic,KGZ,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00756001472473
Kyrgyz Republic,KGZ,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00617003440857
Kyrgyz Republic,KGZ,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03480005264282
Kyrgyz Republic,KGZ,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02822005748749
Kyrgyz Republic,KGZ,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03519999980927
Kyrgyz Republic,KGZ,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03474998474121
Kyrgyz Republic,KGZ,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00525999069214
Kyrgyz Republic,KGZ,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.963039994239807
Kyrgyz Republic,KGZ,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.980359971523285
Kyrgyz Republic,KGZ,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.975120007991791
Kyrgyz Republic,KGZ,2022,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.14191484451294
Kyrgyz Republic,KGZ,2021,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.17817723751068
Kyrgyz Republic,KGZ,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.18435859680176
Kyrgyz Republic,KGZ,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.19767963886261
Kyrgyz Republic,KGZ,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.21717500686646
Kyrgyz Republic,KGZ,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.18181383609772
Kyrgyz Republic,KGZ,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.206414103508
Kyrgyz Republic,KGZ,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22688567638397
Kyrgyz Republic,KGZ,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22955071926117
Kyrgyz Republic,KGZ,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22489237785339
Kyrgyz Republic,KGZ,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.20927250385284
Kyrgyz Republic,KGZ,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.19132816791534
Kyrgyz Republic,KGZ,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.21578085422516
Kyrgyz Republic,KGZ,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22790002822876
Kyrgyz Republic,KGZ,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22950005531311
Kyrgyz Republic,KGZ,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.177610039711
Kyrgyz Republic,KGZ,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.16539001464844
Kyrgyz Republic,KGZ,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.1567599773407
Kyrgyz Republic,KGZ,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.11634004116058
Kyrgyz Republic,KGZ,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.12207996845245
Kyrgyz Republic,KGZ,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.08987998962402
Kyrgyz Republic,KGZ,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.00820004940033
Kyrgyz Republic,KGZ,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.983319997787476
Kyrgyz Republic,KGZ,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.01507997512817
Kyrgyz Republic,KGZ,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.11879003047943
Kyrgyz Republic,KGZ,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.16138005256653
Kyrgyz Republic,KGZ,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.15997004508972
Kyrgyz Republic,KGZ,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.18692004680634
Kyrgyz Republic,KGZ,1994,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.21809005737305
Kyrgyz Republic,KGZ,1993,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.23266005516052
Kyrgyz Republic,KGZ,2021,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,38.7095718383789
Kyrgyz Republic,KGZ,2020,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,40.898811340332
Kyrgyz Republic,KGZ,2019,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,40.0090713500977
Kyrgyz Republic,KGZ,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,39.7328910827637
Kyrgyz Republic,KGZ,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,38.8076515197754
Kyrgyz Republic,KGZ,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,30.8283100128174
Kyrgyz Republic,KGZ,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,27.9727802276611
Kyrgyz Republic,KGZ,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,25.529670715332
Kyrgyz Republic,KGZ,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,26.6108303070068
Kyrgyz Republic,KGZ,2012,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,24.3337593078613
Kyrgyz Republic,KGZ,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,20.3186702728271
Kyrgyz Republic,KGZ,2010,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,18.9899597167969
Kyrgyz Republic,KGZ,2009,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,18.3767395019531
Kyrgyz Republic,KGZ,2008,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,17.6770305633545
Kyrgyz Republic,KGZ,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,16.6654205322266
Kyrgyz Republic,KGZ,2006,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,14.9631700515747
Kyrgyz Republic,KGZ,2005,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,13.4371299743652
Kyrgyz Republic,KGZ,2004,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,12.0026397705078
Kyrgyz Republic,KGZ,2003,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,11.0387296676636
Kyrgyz Republic,KGZ,2002,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,10.5653295516968
Kyrgyz Republic,KGZ,2001,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,10.3302097320557
Kyrgyz Republic,KGZ,2000,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,9.86060047149658
Kyrgyz Republic,KGZ,1999,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,9.00973987579346
Kyrgyz Republic,KGZ,1995,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,8.31056022644043
Kyrgyz Republic,KGZ,1994,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,12.7757701873779
Kyrgyz Republic,KGZ,1993,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,21.7531509399414
Kyrgyz Republic,KGZ,1992,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,30.079439163208
Kyrgyz Republic,KGZ,1991,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,34.154541015625
Kyrgyz Republic,KGZ,1990,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,34.5647392272949
Kyrgyz Republic,KGZ,1989,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,33.4640693664551
Kyrgyz Republic,KGZ,1986,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,31.0720596313477
Kyrgyz Republic,KGZ,2021,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,38.3867797851563
Kyrgyz Republic,KGZ,2020,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,40.5525817871094
Kyrgyz Republic,KGZ,2019,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,39.8087997436523
Kyrgyz Republic,KGZ,2018,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,39.8988609313965
Kyrgyz Republic,KGZ,2017,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,38.6039390563965
Kyrgyz Republic,KGZ,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,30.2519702911377
Kyrgyz Republic,KGZ,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,27.8132991790771
Kyrgyz Republic,KGZ,2014,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,25.426139831543
Kyrgyz Republic,KGZ,2013,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,26.0923500061035
Kyrgyz Republic,KGZ,2012,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,23.8100299835205
Kyrgyz Republic,KGZ,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,20.2958698272705
Kyrgyz Republic,KGZ,2010,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,18.6097393035889
Kyrgyz Republic,KGZ,2009,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,18.4963703155518
Kyrgyz Republic,KGZ,2008,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,17.3164691925049
Kyrgyz Republic,KGZ,2007,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,15.9902000427246
Kyrgyz Republic,KGZ,2006,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,14.8497896194458
Kyrgyz Republic,KGZ,2005,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,13.3868198394775
Kyrgyz Republic,KGZ,2004,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,12.0140199661255
Kyrgyz Republic,KGZ,2003,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,11.2408103942871
Kyrgyz Republic,KGZ,2002,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,10.5677900314331
Kyrgyz Republic,KGZ,2001,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,10.4609098434448
Kyrgyz Republic,KGZ,2000,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,9.98548030853271
Kyrgyz Republic,KGZ,1999,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,11.3148403167725
Kyrgyz Republic,KGZ,1995,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,10.2218103408813
Kyrgyz Republic,KGZ,1994,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,15.1038398742676
Kyrgyz Republic,KGZ,1993,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,24.7513999938965
Kyrgyz Republic,KGZ,1992,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,31.2719306945801
Kyrgyz Republic,KGZ,1991,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,33.1876487731934
Kyrgyz Republic,KGZ,1990,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,33.6123008728027
Kyrgyz Republic,KGZ,1989,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,32.4688110351563
Kyrgyz Republic,KGZ,1986,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,30.0956802368164
Kyrgyz Republic,KGZ,2022,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,93.6548156738281
Kyrgyz Republic,KGZ,2021,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,95.8569869995117
