ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,228325,Neonatal mortality rate,48,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2003,DHS,,,41,55,
NGA,212362,Neonatal mortality rate,53,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2003,DHS,,,47,60,
NGA,233607,Postneonatal mortality rate,52,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2003,DHS,,,43,60,
NGA,189549,Postneonatal mortality rate,56,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2003,DHS,,,49,62,
NGA,392651,Infant mortality rate,100,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2003,DHS,,,88,112,
NGA,558306,Infant mortality rate,109,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2003,DHS,,,100,119,
NGA,212361,Child mortality rate,112,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2003,DHS,,,98,126,
NGA,210880,Child mortality rate,121,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2003,DHS,,,107,135,
NGA,213601,Under-five mortality rate,201,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2003,DHS,,,183,219,
NGA,217626,Under-five mortality rate,217,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2003,DHS,,,201,233,
NGA,197892,Neonatal mortality rate,40,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2008,DHS,,,37,43,
NGA,212864,Neonatal mortality rate,46,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2008,DHS,,,43,49,
NGA,195398,Postneonatal mortality rate,35,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2008,DHS,,,33,38,
NGA,193888,Postneonatal mortality rate,41,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2008,DHS,,,39,43,
NGA,393204,Infant mortality rate,75,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2008,DHS,,,71,79,
NGA,192967,Infant mortality rate,87,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2008,DHS,,,83,91,
NGA,213588,Child mortality rate,88,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2008,DHS,,,82,94,
NGA,209387,Child mortality rate,92,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2008,DHS,,,86,98,
NGA,212622,Under-five mortality rate,157,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008,DHS,,,149,164,
NGA,393356,Under-five mortality rate,171,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008,DHS,,,164,178,
NGA,236516,Neonatal mortality rate,42,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2010,MIS,,,35,50,
NGA,226719,Neonatal mortality rate,47,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2010,MIS,,,41,54,
NGA,240753,Postneonatal mortality rate,36,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2010,MIS,,,29,42,
NGA,236528,Postneonatal mortality rate,40,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2010,MIS,,,34,46,
NGA,192268,Infant mortality rate,78,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2010,MIS,,,67,89,
NGA,393723,Infant mortality rate,88,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2010,MIS,,,77,98,
NGA,222283,Child mortality rate,71,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2010,MIS,,,56,85,
NGA,209348,Child mortality rate,76,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2010,MIS,,,61,90,
NGA,212901,Under-five mortality rate,143,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010,MIS,,,123,163,
NGA,393718,Under-five mortality rate,157,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010,MIS,,,137,176,
NGA,394075,Neonatal mortality rate,37,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2013,DHS,,,34,40,
NGA,195195,Neonatal mortality rate,40,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2013,DHS,,,38,43,
NGA,394047,Postneonatal mortality rate,31,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2013,DHS,,,28,34,
NGA,394074,Postneonatal mortality rate,37,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2013,DHS,,,34,39,
NGA,204952,Infant mortality rate,69,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013,DHS,,,64,73,
NGA,394091,Infant mortality rate,77,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013,DHS,,,73,81,
NGA,196490,Child mortality rate,64,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2013,DHS,,,59,69,
NGA,200738,Child mortality rate,73,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2013,DHS,,,67,78,
NGA,206898,Under-five mortality rate,128,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013,DHS,,,121,135,
NGA,239138,Under-five mortality rate,144,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013,DHS,,,136,152,
NGA,213799,Neonatal mortality rate,39,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2018,DHS,,,35,43,
NGA,230800,Neonatal mortality rate,37,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2018,DHS,,,34,39,
NGA,394417,Postneonatal mortality rate,28,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2018,DHS,,,26,30,
NGA,221037,Postneonatal mortality rate,29,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2018,DHS,,,27,31,
NGA,193039,Infant mortality rate,67,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2018,DHS,,,63,72,
NGA,234185,Infant mortality rate,65,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2018,DHS,,,62,69,
NGA,394575,Child mortality rate,69,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2018,DHS,,,64,75,
NGA,233676,Child mortality rate,68,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2018,DHS,,,63,73,
NGA,229233,Under-five mortality rate,132,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2018,DHS,,,124,140,
NGA,728480,Under-five mortality rate,129,0,NG,Nigeria,2018,NG2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2018,DHS,,,122,136,
