Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2001,LBN,FRA,Lebanon,France,G,Government,V,,P,Persons,0,34
2001,LBN,DEU,Lebanon,Germany,G,Government,V,,P,Persons,0,671
2001,LBN,DEU,Lebanon,Germany,G,Government,V,,P,Persons,0,195
2001,LBN,GRC,Lebanon,Greece,G,Government,V,,P,Persons,0,5
2001,LBN,HUN,Lebanon,Hungary,G,Government,V,,P,Persons,0,10
2001,LBN,IRL,Lebanon,Ireland,G,Government,V,,P,Persons,0,6
2001,LBN,ITA,Lebanon,Italy,G,Government,V,,P,Persons,0,14
2001,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,84
2001,LBN,NOR,Lebanon,Norway,G,Government,V,,P,Persons,0,34
2001,LBN,NZL,Lebanon,New Zealand,G,Government,V,,P,Persons,0,5
2001,LBN,POL,Lebanon,Poland,G,Government,V,,P,Persons,0,5
2001,LBN,ROU,Lebanon,Romania,G,Government,V,,P,Persons,0,11
2001,LBN,SWE,Lebanon,Sweden,G,Government,V,,P,Persons,0,196
2001,LBN,CHE,Lebanon,Switzerland,G,Government,V,,P,Persons,0,102
2001,LBN,UKR,Lebanon,Ukraine,G,Government,V,,P,Persons,0,5
2001,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,188
2001,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,71
2002,LBN,AUS,Lebanon,Australia,G,Government,V,,C,Cases,0,128
2002,LBN,AUS,Lebanon,Australia,G,Government,V,,P,Persons,0,108
2002,LBN,AUT,Lebanon,Austria,G,Government,V,,P,Persons,0,49
2002,LBN,BEL,Lebanon,Belgium,G,Government,V,,P,Persons,0,25
2002,LBN,BEL,Lebanon,Belgium,G,Government,V,,P,Persons,0,132
2002,LBN,BGR,Lebanon,Bulgaria,G,Government,V,,P,Persons,0,5
2002,LBN,CAN,Lebanon,Canada,G,Government,V,,P,Persons,0,449
2002,LBN,CYP,Lebanon,Cyprus,G,Government,V,,P,Persons,0,23
2002,LBN,CYP,Lebanon,Cyprus,U,UNHCR,V,,P,Persons,0,25
2002,LBN,DNK,Lebanon,Denmark,G,Government,V,,P,Persons,0,46
2002,LBN,FRA,Lebanon,France,G,Government,V,,P,Persons,0,32
2002,LBN,FRA,Lebanon,France,G,Government,V,,P,Persons,0,5
2002,LBN,DEU,Lebanon,Germany,G,Government,V,,P,Persons,0,779
2002,LBN,DEU,Lebanon,Germany,G,Government,V,,P,Persons,0,189
2002,LBN,GRC,Lebanon,Greece,G,Government,V,,P,Persons,0,5
2002,LBN,IRL,Lebanon,Ireland,G,Government,V,,P,Persons,0,14
2002,LBN,IRL,Lebanon,Ireland,G,Government,V,,P,Persons,0,28
2002,LBN,ISR,Lebanon,Israel,G,Government,V,,P,Persons,0,8
2002,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,79
2002,LBN,NOR,Lebanon,Norway,G,Government,V,,P,Persons,0,67
2002,LBN,NZL,Lebanon,New Zealand,G,Government,V,,P,Persons,0,5
2002,LBN,ROU,Lebanon,Romania,G,Government,V,,P,Persons,0,8
2002,LBN,ESP,Lebanon,Spain,G,Government,V,,P,Persons,0,11
2002,LBN,SVK,Lebanon,Slovakia,G,Government,V,,P,Persons,0,16
2002,LBN,SWE,Lebanon,Sweden,G,Government,V,,P,Persons,0,299
2002,LBN,CHE,Lebanon,Switzerland,G,Government,V,,P,Persons,0,122
2002,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,214
2002,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,100
2003,LBN,AUS,Lebanon,Australia,G,Government,V,,C,Cases,0,74
2003,LBN,AUS,Lebanon,Australia,G,Government,V,,P,Persons,0,90
2003,LBN,AUT,Lebanon,Austria,G,Government,V,,P,Persons,0,52
2003,LBN,BEL,Lebanon,Belgium,G,Government,V,,P,Persons,0,35
2003,LBN,BEL,Lebanon,Belgium,G,Government,V,,P,Persons,0,160
2003,LBN,CAN,Lebanon,Canada,G,Government,V,,P,Persons,0,416
2003,LBN,CYP,Lebanon,Cyprus,G,Government,V,,P,Persons,0,52
2003,LBN,CYP,Lebanon,Cyprus,U,UNHCR,V,,P,Persons,0,12
2003,LBN,DNK,Lebanon,Denmark,G,Government,V,,P,Persons,0,26
2003,LBN,FIN,Lebanon,Finland,G,Government,V,,P,Persons,0,5
2003,LBN,FRA,Lebanon,France,G,Government,V,,P,Persons,0,41
2003,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,307
2003,LBN,DEU,Lebanon,Germany,G,Government,V,,P,Persons,0,637
2003,LBN,DEU,Lebanon,Germany,G,Government,V,,P,Persons,0,182
2003,LBN,GRC,Lebanon,Greece,G,Government,V,,P,Persons,0,16
2003,LBN,IRL,Lebanon,Ireland,G,Government,V,,P,Persons,0,5
2003,LBN,IRL,Lebanon,Ireland,G,Government,V,,P,Persons,0,8
2003,LBN,JOR,Lebanon,Jordan,U,UNHCR,V,,P,Persons,0,5
2003,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,35
2003,LBN,NOR,Lebanon,Norway,G,Government,V,,P,Persons,0,75
2003,LBN,NZL,Lebanon,New Zealand,G,Government,V,,P,Persons,0,5
2003,LBN,PNG,Lebanon,Papua New Guinea,G,Government,V,,P,Persons,0,5
2003,LBN,POL,Lebanon,Poland,G,Government,V,,P,Persons,0,5
2003,LBN,POL,Lebanon,Poland,G,Government,V,,P,Persons,0,8
2003,LBN,ROU,Lebanon,Romania,G,Government,V,,P,Persons,0,12
2003,LBN,ESP,Lebanon,Spain,G,Government,V,,P,Persons,0,5
2003,LBN,SVK,Lebanon,Slovakia,G,Government,V,,P,Persons,0,31
2003,LBN,SWE,Lebanon,Sweden,G,Government,V,,P,Persons,0,398
2003,LBN,CHE,Lebanon,Switzerland,G,Government,V,,P,Persons,0,78
2003,LBN,TUR,Lebanon,Türkiye,U,UNHCR,V,,P,Persons,0,5
2003,LBN,UKR,Lebanon,Ukraine,G,Government,V,,P,Persons,0,19
2003,LBN,UKR,Lebanon,Ukraine,G,Government,V,,P,Persons,0,10
2003,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,241
2003,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,90
2004,LBN,AUS,Lebanon,Australia,G,Government,V,,C,Cases,0,44
2004,LBN,AUS,Lebanon,Australia,G,Government,V,,P,Persons,0,57
2004,LBN,AUT,Lebanon,Austria,G,Government,V,,P,Persons,0,45
2004,LBN,BEL,Lebanon,Belgium,G,Government,V,,P,Persons,0,48
2004,LBN,BEL,Lebanon,Belgium,G,Government,V,,P,Persons,0,115
2004,LBN,BGR,Lebanon,Bulgaria,G,Government,V,,P,Persons,0,6
2004,LBN,CAN,Lebanon,Canada,G,Government,V,,P,Persons,0,245
2004,LBN,CYP,Lebanon,Cyprus,G,Government,V,,P,Persons,0,19
2004,LBN,CYP,Lebanon,Cyprus,G,Government,V,,P,Persons,0,78
2004,LBN,DNK,Lebanon,Denmark,G,Government,V,,P,Persons,0,29
2004,LBN,FIN,Lebanon,Finland,G,Government,V,,P,Persons,0,6
2004,LBN,FRA,Lebanon,France,G,Government,V,,P,Persons,0,28
2004,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,146
2004,LBN,DEU,Lebanon,Germany,G,Government,V,,P,Persons,0,344
2004,LBN,DEU,Lebanon,Germany,G,Government,V,,P,Persons,0,124
2004,LBN,GRC,Lebanon,Greece,G,Government,V,,P,Persons,0,6
2004,LBN,IRL,Lebanon,Ireland,G,Government,V,,P,Persons,0,5
2004,LBN,IRL,Lebanon,Ireland,G,Government,V,,P,Persons,0,9
2004,LBN,ITA,Lebanon,Italy,G,Government,V,,P,Persons,0,6
2004,LBN,JOR,Lebanon,Jordan,U,UNHCR,V,,P,Persons,0,7
2004,LBN,MDA,Lebanon,Republic of Moldova,G,Government,V,,P,Persons,0,5
2004,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,27
2004,LBN,NOR,Lebanon,Norway,G,Government,V,,P,Persons,0,33
2004,LBN,ROU,Lebanon,Romania,G,Government,V,,P,Persons,0,8
2004,LBN,ESP,Lebanon,Spain,G,Government,V,,P,Persons,0,13
2004,LBN,SVK,Lebanon,Slovakia,G,Government,V,,P,Persons,0,5
2004,LBN,SWE,Lebanon,Sweden,G,Government,V,,P,Persons,0,354
2004,LBN,CHE,Lebanon,Switzerland,G,Government,V,,P,Persons,0,61
2004,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,V,,C,Cases,0,5
2004,LBN,UKR,Lebanon,Ukraine,G,Government,V,,P,Persons,0,5
2004,LBN,UKR,Lebanon,Ukraine,G,Government,V,,P,Persons,0,7
2004,LBN,UKR,Lebanon,Ukraine,U,UNHCR,V,,P,Persons,0,7
2004,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,122
2004,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,43
2005,LBN,AUS,Lebanon,Australia,G,Government,V,,C,Cases,0,46
2005,LBN,AUS,Lebanon,Australia,G,Government,V,,P,Persons,0,56
2005,LBN,AUT,Lebanon,Austria,G,Government,V,,P,Persons,0,89
2005,LBN,BEL,Lebanon,Belgium,G,Government,V,,P,Persons,0,78
2005,LBN,BEL,Lebanon,Belgium,G,Government,V,,P,Persons,0,95
2005,LBN,BGR,Lebanon,Bulgaria,G,Government,V,,P,Persons,0,7
2005,LBN,CAN,Lebanon,Canada,G,Government,V,,P,Persons,0,149
2005,LBN,CYP,Lebanon,Cyprus,G,Government,V,,P,Persons,0,5
2005,LBN,CYP,Lebanon,Cyprus,G,Government,V,,P,Persons,0,110
2005,LBN,DNK,Lebanon,Denmark,G,Government,V,,P,Persons,0,27
2005,LBN,FRA,Lebanon,France,G,Government,V,,P,Persons,0,28
2005,LBN,FRA,Lebanon,France,G,Government,V,,P,Persons,0,5
2005,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,148
2005,LBN,DEU,Lebanon,Germany,G,Government,V,,P,Persons,0,588
2005,LBN,DEU,Lebanon,Germany,G,Government,V,,P,Persons,0,95
2005,LBN,GRC,Lebanon,Greece,G,Government,V,,P,Persons,0,12
2005,LBN,IRL,Lebanon,Ireland,G,Government,V,,P,Persons,0,8
2005,LBN,ITA,Lebanon,Italy,G,Government,V,,P,Persons,0,5
2005,LBN,MDA,Lebanon,Republic of Moldova,G,Government,V,,P,Persons,0,5
2005,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,32
2005,LBN,NOR,Lebanon,Norway,G,Government,V,,P,Persons,0,25
2005,LBN,ROU,Lebanon,Romania,G,Government,V,,P,Persons,0,6
2005,LBN,SWE,Lebanon,Sweden,G,Government,V,,P,Persons,0,228
2005,LBN,CHE,Lebanon,Switzerland,G,Government,V,,P,Persons,0,34
2005,LBN,TGO,Lebanon,Togo,G,Government,V,,P,Persons,0,7
2005,LBN,TUR,Lebanon,Türkiye,U,UNHCR,V,,P,Persons,0,5
2005,LBN,UKR,Lebanon,Ukraine,G,Government,V,,P,Persons,0,6
2005,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,67
2005,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,34
2006,LBN,ARM,Lebanon,Armenia,G,Government,N,New,P,Persons,0,282
2006,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,C,Cases,0,43
2006,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,65
2006,LBN,AUT,Lebanon,Austria,G,Government,NR,New and repeat,P,Persons,0,53
2006,LBN,BEL,Lebanon,Belgium,G,Government,A,Appeal,P,Persons,0,23
2006,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,173
2006,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,356
2006,LBN,BGR,Lebanon,Bulgaria,G,Government,N,New,P,Persons,0,13
2006,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,363
2006,LBN,CYP,Lebanon,Cyprus,G,Government,A,Appeal,P,Persons,0,11
2006,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,86
2006,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,24
2006,LBN,FIN,Lebanon,Finland,G,Government,N,New,P,Persons,0,9
2006,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,41
2006,LBN,FRA,Lebanon,France,G,Government,R,Repeat,P,Persons,0,8
2006,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,237
2006,LBN,DEU,Lebanon,Germany,G,Government,NA,New and appeal,P,Persons,0,601
2006,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,121
2006,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,36
2006,LBN,IRL,Lebanon,Ireland,G,Government,A,Appeal,P,Persons,0,13
2006,LBN,IRL,Lebanon,Ireland,G,Government,N,New,P,Persons,0,15
2006,LBN,ISR,Lebanon,Israel,J,Joint,N,New,C,Cases,0,5
2006,LBN,ITA,Lebanon,Italy,G,Government,NR,New and repeat,P,Persons,0,48
2006,LBN,JOR,Lebanon,Jordan,U,UNHCR,N,New,P,Persons,0,6
2006,LBN,MDA,Lebanon,Republic of Moldova,G,Government,NR,New and repeat,P,Persons,0,7
2006,LBN,MYS,Lebanon,Malaysia,U,UNHCR,NR,New and repeat,P,Persons,0,5
2006,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,73
2006,LBN,NOR,Lebanon,Norway,G,Government,A,Appeal,P,Persons,0,31
2006,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,61
2006,LBN,ROU,Lebanon,Romania,G,Government,N,New,P,Persons,0,7
2006,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,12
2006,LBN,SVK,Lebanon,Slovakia,G,Government,N,New,P,Persons,0,5
2006,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,679
2006,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,65
2006,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2006,LBN,UKR,Lebanon,Ukraine,G,Government,A,Appeal,P,Persons,0,5
2006,LBN,UKR,Lebanon,Ukraine,G,Government,N,New,P,Persons,0,13
2006,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,62
2006,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,53
2007,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,C,Cases,0,60
2007,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,75
2007,LBN,AUT,Lebanon,Austria,G,Government,N,New,P,Persons,0,63
2007,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,138
2007,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,80
2007,LBN,BGR,Lebanon,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,12
2007,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,220
2007,LBN,CYP,Lebanon,Cyprus,G,Government,A,Appeal,P,Persons,0,5
2007,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,63
2007,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,17
2007,LBN,FIN,Lebanon,Finland,G,Government,N,New,P,Persons,0,5
2007,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,48
2007,LBN,FRA,Lebanon,France,G,Government,R,Repeat,P,Persons,0,5
2007,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,88
2007,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,592
2007,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,122
2007,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,76
2007,LBN,HUN,Lebanon,Hungary,G,Government,N,New,P,Persons,0,5
2007,LBN,IRL,Lebanon,Ireland,G,Government,A,Appeal,P,Persons,0,9
2007,LBN,IRL,Lebanon,Ireland,G,Government,N,New,P,Persons,0,5
2007,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,105
2007,LBN,MRT,Lebanon,Mauritania,U,UNHCR,N,New,P,Persons,0,5
2007,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,18
2007,LBN,NGA,Lebanon,Nigeria,G,Government,N,New,P,Persons,0,5
2007,LBN,NOR,Lebanon,Norway,G,Government,A,Appeal,P,Persons,0,33
2007,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,58
2007,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,7
2007,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,523
2007,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,48
2007,LBN,UKR,Lebanon,Ukraine,G,Government,N,New,P,Persons,0,7
2007,LBN,USA,Lebanon,United States of America,G,Government,A,Appeal,P,Persons,0,64
2007,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,88
2008,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,C,Cases,0,65
2008,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,91
2008,LBN,AUT,Lebanon,Austria,G,Government,NR,New and repeat,P,Persons,0,39
2008,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,85
2008,LBN,BRA,Lebanon,Brazil,G,Government,N,New,P,Persons,0,7
2008,LBN,BGR,Lebanon,Bulgaria,G,Government,R,Repeat,P,Persons,0,10
2008,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,169
2008,LBN,CYP,Lebanon,Cyprus,G,Government,A,Appeal,P,Persons,0,12
2008,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,40
2008,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,11
2008,LBN,ECU,Lebanon,Ecuador,G,Government,NR,New and repeat,P,Persons,0,5
2008,LBN,FIN,Lebanon,Finland,G,Government,N,New,P,Persons,0,5
2008,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,31
2008,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,81
2008,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,525
2008,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,78
2008,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,30
2008,LBN,HUN,Lebanon,Hungary,G,Government,N,New,P,Persons,0,13
2008,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,66
2008,LBN,JOR,Lebanon,Jordan,U,UNHCR,A,Appeal,P,Persons,0,5
2008,LBN,JOR,Lebanon,Jordan,U,UNHCR,N,New,P,Persons,0,11
2008,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,26
2008,LBN,NGA,Lebanon,Nigeria,G,Government,N,New,P,Persons,0,5
2008,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,109
2008,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,54
2008,LBN,ROU,Lebanon,Romania,G,Government,NR,New and repeat,P,Persons,0,10
2008,LBN,RUS,Lebanon,Russian Federation,G,Government,N,New,P,Persons,0,7
2008,LBN,ESP,Lebanon,Spain,G,Government,N,New,P,Persons,0,15
2008,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,482
2008,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,302
2008,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,35
2008,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,18
2008,LBN,UKR,Lebanon,Ukraine,G,Government,A,Appeal,P,Persons,0,5
2008,LBN,UKR,Lebanon,Ukraine,G,Government,N,New,P,Persons,0,7
2008,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,44
2008,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,53
2009,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,C,Cases,0,88
2009,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,115
2009,LBN,AUT,Lebanon,Austria,G,Government,NR,New and repeat,P,Persons,0,37
2009,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,95
2009,LBN,BGR,Lebanon,Bulgaria,G,Government,R,Repeat,P,Persons,0,8
2009,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,106
2009,LBN,CYP,Lebanon,Cyprus,G,Government,A,Appeal,P,Persons,0,43
2009,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,15
2009,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,19
2009,LBN,FIN,Lebanon,Finland,G,Government,N,New,P,Persons,0,6
2009,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,37
2009,LBN,FRA,Lebanon,France,G,Government,N,New,P,Persons,0,5
2009,LBN,GBR,Lebanon,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,41
2009,LBN,DEU,Lebanon,Germany,G,Government,N,New,P,Persons,0,434
2009,LBN,DEU,Lebanon,Germany,G,Government,R,Repeat,P,Persons,0,79
2009,LBN,GRC,Lebanon,Greece,G,Government,N,New,P,Persons,0,16
2009,LBN,HUN,Lebanon,Hungary,G,Government,N,New,P,Persons,0,18
2009,LBN,IRL,Lebanon,Ireland,G,Government,N,New,P,Persons,0,5
2009,LBN,ITA,Lebanon,Italy,G,Government,N,New,P,Persons,0,70
2009,LBN,JOR,Lebanon,Jordan,U,UNHCR,N,New,P,Persons,0,5
2009,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,11
2009,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,54
2009,LBN,NOR,Lebanon,Norway,G,Government,N,New,P,Persons,0,43
2009,LBN,POL,Lebanon,Poland,G,Government,R,Repeat,P,Persons,0,7
2009,LBN,ROU,Lebanon,Romania,G,Government,NA,New and appeal,P,Persons,0,7
2009,LBN,SWE,Lebanon,Sweden,G,Government,A,Appeal,P,Persons,0,155
2009,LBN,SWE,Lebanon,Sweden,G,Government,N,New,P,Persons,0,188
2009,LBN,CHE,Lebanon,Switzerland,G,Government,N,New,P,Persons,0,26
2009,LBN,SYR,Lebanon,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,31
2009,LBN,UKR,Lebanon,Ukraine,G,Government,A,Appeal,P,Persons,0,9
2009,LBN,UKR,Lebanon,Ukraine,G,Government,N,New,P,Persons,0,6
2009,LBN,USA,Lebanon,United States of America,G,Government,N,New,P,Persons,0,62
2009,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,34
2010,LBN,AUS,Lebanon,Australia,G,Government,A,Appeal,C,Cases,0,93
2010,LBN,AUS,Lebanon,Australia,G,Government,N,New,P,Persons,0,200
2010,LBN,AUT,Lebanon,Austria,G,Government,NR,New and repeat,P,Persons,0,40
2010,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,60
2010,LBN,BEL,Lebanon,Belgium,G,Government,N,New,P,Persons,0,28
2010,LBN,BGR,Lebanon,Bulgaria,G,Government,N,New,C,Cases,0,7
2010,LBN,CAN,Lebanon,Canada,G,Government,N,New,P,Persons,0,133
2010,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,31
2010,LBN,CYP,Lebanon,Cyprus,G,Government,N,New,P,Persons,0,20
2010,LBN,DNK,Lebanon,Denmark,G,Government,N,New,P,Persons,0,10
