category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,1955,4
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,1960,8
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,1965,13
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,1970,20
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,1975,27
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,1980,34
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,1985,45
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,1990,50
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,1995,61
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,2000,61
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,2005,66
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,2007,67
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,2010,66
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,2015,65
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,2020,64
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,2025,63
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,2030,62
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,2035,62
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,2040,61
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,2045,60
Population,population_capital_cities,Population of capital cities,1000,42.500001,1.516486,89,AD,Andorra,2007,24
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,42.3,1.3,89,AD,Andorra,2000,3.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,42.3,1.3,89,AD,Andorra,2005,2.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,42.3,1.3,89,AD,Andorra,1990,5.2
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,42.3,1.3,89,AD,Andorra,2007,2.6
Population,percentage_of_international_migrants,Percentage of international migrants,p,42.3,1.3,89,AD,Andorra,2000,77.9
Population,percentage_of_international_migrants,Percentage of international migrants,p,42.3,1.3,89,AD,Andorra,1995,77.6
Population,percentage_of_international_migrants,Percentage of international migrants,p,42.3,1.3,89,AD,Andorra,2005,77.9
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,42.3,1.3,89,AD,Andorra,2005,9
