id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
12677,GUI-2000-1-57-19.2,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-12-05 ""Ten killed in Guinea raids, refugees set to move",,,,military sources,2,Macenta town,"Macenta town (Kotizu village near), Macenta prefecture, Nzrkor region",Nzerekore region,Macenta prefecture,8.543510,-9.470990,POINT (-9.47099 8.54351),142182,Guinea,GIN,438,Africa,1,2,2000-12-04 00:00:00.000,2000-12-05 00:00:00.000,0,2,1,0,3,3,3,438,
12673,GUI-2000-1-57-19.1,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-12-05 ""Ten killed in Guinea raids, refugees set to move",,,,military sources,1,Macenta town,"Macenta town (Gbayaro village near), Macenta prefecture, Nzrkor region",Nzerekore region,Macenta prefecture,8.543510,-9.470990,POINT (-9.47099 8.54351),142182,Guinea,GIN,438,Africa,1,2,2000-12-04 00:00:00.000,2000-12-05 00:00:00.000,0,3,1,0,4,4,4,438,
11925,GUI-2000-1-57-20,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-12-07 ""Guinean rebels enter southern town, many killed""; RFI 2000-12-10, reported by BBC mon 2000-12-11 ""Radio France Internationale",,,,"officials and witnesses, humanitarian workers",1,Gueckedou town,"Gueckedou town, Gueckedou prefecture, Nzrkor region",Nzerekore region,Guéckédou prefecture,8.571944,-10.149167,POINT (-10.149167 8.571944),142180,Guinea,GIN,438,Africa,1,2,2000-12-05 00:00:00.000,2000-12-07 00:00:00.000,0,30,86,0,116,137,116,438,
12742,GUI-2000-1-57-21,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-12-11 ""Rebels attack another big town in southern Guinea""; ARB vol 37 no 12",,,,defence minister,1,Kissidougou town,"Kissidougou town, Kissidougou prefecture, Faranah region",Faranah region,Kissidougou prefecture,9.183333,-10.100000,POINT (-10.1 9.183333),142900,Guinea,GIN,438,Africa,1,1,2000-12-10 00:00:00.000,2000-12-10 00:00:00.000,0,31,0,0,31,150,31,438,
12820,GUI-2001-1-57-2,2001,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2001-01-15 ""UPDATE 1-Guinea clashes force aid workers to leave refugees""; Radio France Internationale 2001-01-14, reported by BBC mon 2001-01-16 ""Ten killed in south after incursions by armed groups from Liberia""; Reuters 2001-01-16 ""UPDATE 1-Aid workers tell of horror in Guinea clashes",,,,"UNHCR, state radio",1,Gueckedou town,"Gueckedou town, Gueckedou prefecture, Nzrkor region",Nzerekore region,Guéckédou prefecture,8.571944,-10.149167,POINT (-10.149167 8.571944),142180,Guinea,GIN,438,Africa,1,2,2001-01-13 00:00:00.000,2001-01-14 00:00:00.000,5,75,0,5,85,85,85,438,
11999,GUI-2001-1-57-7,2001,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2001-02-02 ""Guinean troops kill more than 130 rebels-radio""; All Africa 2001-02-07 ""Guinea Troops Move To Capture Border Towns""; IRIN 2001-02-05 ""Armed forces kill 100 rebels",,,,state radio,3,Macenta prefecture,Tanangue Zezou area (Macenta district),Nzerekore region,Macenta prefecture,8.500000,-9.416667,POINT (-9.416667 8.5),142182,Guinea,GIN,438,Africa,1,1,2001-02-01 00:00:00.000,2001-02-01 00:00:00.000,0,0,0,0,0,139,0,438,
12586,GUI-2001-1-57-8,2001,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2001-02-06 ""Guinea says captures town, scores of rebels killed""; All Africa 2001-02-07 ""Guinea Troops Move To Capture Border Towns""; IRIN 2001-02-07 ""Army retakes Guekedou",,,,state radio,1,Gueckedou town,"Gueckedou town, Gueckedou prefecture, Nzrkor region",Nzerekore region,Guéckédou prefecture,8.571944,-10.149167,POINT (-10.149167 8.571944),142180,Guinea,GIN,438,Africa,1,1,2001-02-05 00:00:00.000,2001-02-05 00:00:00.000,0,345,0,0,345,345,345,438,
11856,GUI-2001-1-57-10,2001,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2001-03-09 ""UN refugee body reports new rebel attack in Guinea""; 2001-03-10 ""Aid suspended in southern Guinea after new attack""; 2001-03-12 ""At least 36 said killed in Guinea rebel attack",,,,military and humanitarian officials,1,Nongoa town,"Nongoa town, Guckdou prefecture, Nzrkor region",Nzerekore region,Guéckédou prefecture,8.583333,-10.333333,POINT (-10.333333 8.583333),142180,Guinea,GIN,438,Africa,1,1,2001-03-09 00:00:00.000,2001-03-09 00:00:00.000,0,0,0,0,0,161,0,438,
11857,GUI-2005-3-438-1,2005,0,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"Human Rights watch Vol 18, No 7, August 2006: ""The Perverse Side of Things"", 19",,,,,1,Telimele town,"Tliml town, Tliml prefecture, Kindia region",Kindia region,Télimélé prefecture,10.900000,-13.033333,POINT (-13.033333 10.9),145054,Guinea,GIN,438,Africa,1,1,2005-11-25 00:00:00.000,2005-11-25 00:00:00.000,0,0,3,0,3,3,0,438,
12691,GUI-2006-3-438-2,2006,0,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"Human Rights watch Vol 18, No 7(A), August 2006: ""The Perverse Side of Things"", 19",,,,HRW citing interviews with eye witnesess,1,Conakry city,"Conakry city, Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,4,2006-02-01 00:00:00.000,2006-02-28 00:00:00.000,0,0,1,0,1,1,1,438,
12714,GUI-2006-3-438-1,2006,0,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,BBC Monitoring Africa 22/2-06: Guineenews website in French 0001 gmt 21 Feb 06,,,,"journalist, Sekou Konate, PUP secretary-general,  Jean Marie Dore, leader for the opposition union for Progress in Guinea",1,Gueckedou town,"Gueckedou town, Gueckedou prefecture, Nzrkor region",Nzerekore region,Guéckédou prefecture,8.571944,-10.149167,POINT (-10.149167 8.571944),142180,Guinea,GIN,438,Africa,1,2,2006-02-20 00:00:00.000,2006-02-21 00:00:00.000,0,0,0,0,0,6,0,438,
12678,GUI-2006-3-438-5,2006,0,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,Reuters 12/6-06,,,,a Nzerekore resident,1,Nzérékoré town,"Nzrkor town, Nzrkor prefecture, Nzrkor region",Nzerekore region,N’Zérékoré prefecture,7.749966,-8.816652,POINT (-8.816652 7.749966),140743,Guinea,GIN,438,Africa,1,1,2006-06-12 00:00:00.000,2006-06-12 00:00:00.000,0,0,0,0,0,3,0,438,
12591,GUI-2006-3-438-3,2006,0,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AP 12/6-06, Reuters 12/6-06, Human Rights watch Vol 18, No 7(A), August 2006: ""The Perverse Side of Things"", 21f",,,,"the Guinean Red Cross, police and witnesses, HRW citing interviews with eye witnesess",1,Conakry city,"Conakry city, Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2006-06-12 00:00:00.000,2006-06-12 00:00:00.000,0,0,5,0,5,5,5,438,
12571,GUI-2006-3-438-6,2006,0,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"http://www.raddho.africa-web.org/nouveau_site/pdf/communiques/2006_06_13_conackry.pdf, Reuters 14/6-06",,,,RADDHO,1,Conakry city,"Conakry city, Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2006-06-12 00:00:00.000,2006-06-12 00:00:00.000,0,0,9,0,9,21,9,438,
12840,GUI-2006-3-438-4,2006,0,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AP 12/6-06, Reuters 12/6-06",,,,"the Guinean Red Cross, police and witnesses",1,Labé town,"Lab town, Lab prefecture, Lab region",Labé region,Labé prefecture,11.316667,-12.283333,POINT (-12.283333 11.316667),145776,Guinea,GIN,438,Africa,1,1,2006-06-12 00:00:00.000,2006-06-12 00:00:00.000,0,0,0,0,0,3,0,438,
12756,GUI-2007-3-438-1,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"Amnesty Report, AFR 29/003/2007",,,,witnesses,1,Conakry city,"Conakry city (Lavage area of), Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2007-01-17 00:00:00.000,2007-01-17 00:00:00.000,0,0,1,0,1,1,1,438,
12749,GUI-2007-3-438-2,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP, 2007-01-18, ""One killed, several wounded in Guinea protests against president",,,,eyewitnesses,1,Mamou town,"Mamou town, Mamou prefecture, Mamou region",Mamou region,Mamou prefecture,10.383333,-12.083333,POINT (-12.083333 10.383333),144336,Guinea,GIN,438,Africa,1,1,2007-01-18 00:00:00.000,2007-01-18 00:00:00.000,0,0,1,0,1,1,1,438,
12715,GUI-2007-3-438-3.2,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP, 2007-01-19, ""Two killed in crackdown on demos in Guinea"", AFP, 2007-01-19, ""Guinea number two sacked amid strike",,,,"eyewitnesses, health officials",1,Conakry city,"Conakry city (Dar-es-Salaam suburb of), Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2007-01-19 00:00:00.000,2007-01-19 00:00:00.000,0,0,1,0,1,1,1,438,
12698,GUI-2007-3-438-3.1,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP, 2007-01-19, ""Two killed in crackdown on demos in Guinea"", AFP, 2007-01-19, ""Guinea number two sacked amid strike",,,,"eyewitnesses, health officials",1,Kissidougou town,"Kissidougou town, Kissidougou prefecture, Faranah region",Faranah region,Kissidougou prefecture,9.183333,-10.100000,POINT (-10.1 9.183333),142900,Guinea,GIN,438,Africa,1,1,2007-01-19 00:00:00.000,2007-01-19 00:00:00.000,0,0,1,0,1,1,1,438,
12837,GUI-2007-3-438-4,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP, 2007-01-21, ""Guinea strike death toll rises to 10"", Amnesty Report, AFR 29/003/2007",,,,relatives,1,Kissidougou town,"Kissidougou town, Kissidougou prefecture, Faranah region",Faranah region,Kissidougou prefecture,9.183333,-10.100000,POINT (-10.1 9.183333),142900,Guinea,GIN,438,Africa,1,1,2007-01-21 00:00:00.000,2007-01-21 00:00:00.000,0,0,2,0,2,2,2,438,
12709,GUI-2007-3-438-6,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"HRW Report, ""Dying for Change"", April 2007, Vol.18, No.5(A)",,,,witnesses,1,Conakry city,"Conakry city (Conakry suburb of Hamdallaye), Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2007-01-22 00:00:00.000,2007-01-22 00:00:00.000,0,0,2,0,2,2,2,438,
12784,GUI-2007-3-438-7,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"HRW Report, ""Dying for Change"", April 2007, Vol.18, No.5(A)",,,,witnesses,1,Conakry city,"Conakry city (Conakry suburb of Dar-es-Salaam), Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2007-01-22 00:00:00.000,2007-01-22 00:00:00.000,0,0,1,0,1,1,1,438,
12786,GUI-2007-3-438-5.2,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP, 2007-01-22, ""Death toll in Guinea crackdown rises to 17 in one day"",",,,,"union spokesperson, health officials",1,Kankan town,"Kankan town, Kankan prefecture, Kankan region",Kankan region,Kankan prefecture,10.383333,-9.300000,POINT (-9.3 10.383333),144342,Guinea,GIN,438,Africa,1,1,2007-01-22 00:00:00.000,2007-01-22 00:00:00.000,0,0,3,0,3,3,3,438,
12787,GUI-2007-3-438-5.1,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP, 2007-01-22, ""Death toll in Guinea crackdown rises to 17 in one day"",",,,,"union spokesperson, health officials",1,Siguiri town,"Siguiri town, Siguiri prefecture, Kankan region",Kankan region,Siguiri prefecture,11.416667,-9.166667,POINT (-9.166667 11.416667),145782,Guinea,GIN,438,Africa,1,1,2007-01-22 00:00:00.000,2007-01-22 00:00:00.000,0,0,2,0,2,2,2,438,
11923,GUI-2007-3-438-8,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"HRW Report, ""Dying for Change"", April 2007, Vol.18, No.5(A)",,,,witnesses,1,Conakry city,"Conakry city (November 8 bridge in), Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2007-01-22 00:00:00.000,2007-01-22 00:00:00.000,0,0,10,0,10,20,10,438,
12001,GUI-2007-3-438-12,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP, 2007-02-11, ""Eighteen dead in Guinea 'insurrection",,,,witnesses,1,Lola town,"Lola town, Lola prefecture, Nzrkor region",Nzerekore region,Lola prefecture,7.800000,-8.533333,POINT (-8.533333 7.8),140743,Guinea,GIN,438,Africa,1,2,2007-02-10 00:00:00.000,2007-02-11 00:00:00.000,0,0,2,0,2,2,2,438,
12705,GUI-2007-3-438-10,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP, 2007-02-10, ""Twelve die in Guinea violence"", AFP, 2007-02-11, ""Eighteen dead in Guinea 'insurrection'"", HRW Report, ""Dying for Change"", April 2007, Vol.18, No.5(A)",,,,"witnesses, medical source",4,Kindia region,Kindia region,Kindia region,,10.083333,-12.800000,POINT (-12.8 10.083333),144335,Guinea,GIN,438,Africa,1,1,2007-02-10 00:00:00.000,2007-02-10 00:00:00.000,0,0,7,0,7,7,4,438,
12665,GUI-2007-3-438-9,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP, 2007-02-10, ""Nine die in Guinea violence",,,,witnesses,1,Faranah town,"Faranah town, Farnah prefecture, Farnah region",Faranah region,Faranah prefecture,10.033333,-10.733333,POINT (-10.733333 10.033333),144339,Guinea,GIN,438,Africa,1,1,2007-02-10 00:00:00.000,2007-02-10 00:00:00.000,0,0,2,0,2,2,2,438,
12770,GUI-2007-3-438-11,2007,1,Clear,3,77,458,Government of Guinea - Civilians,77,925,Government of Guinea - Civilians,77,77,Government of Guinea,9999,1,Civilians,-1,"AFP, 2007-02-11, ""Eighteen dead in Guinea 'insurrection",,,,witnesses,1,Conakry city,"Conakry city, Conakry prefecture, Conakry region",Conakry region,Conakry prefecture,9.509167,-13.712222,POINT (-13.712222 9.509167),143613,Guinea,GIN,438,Africa,1,1,2007-02-10 00:00:00.000,2007-02-10 00:00:00.000,0,0,1,0,1,1,1,438,
