countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
SOM,1133,Somalia Humanitarian Response Plan 2023,HSOM23,2023-01-01,2023-12-31,2023,6945,Enabling Programmes,32710515,25288610,77
SOM,1133,Somalia Humanitarian Response Plan 2023,HSOM23,2023-01-01,2023-12-31,2023,6939,Food Security and Livelihoods,1100000000,506996236,46
SOM,1133,Somalia Humanitarian Response Plan 2023,HSOM23,2023-01-01,2023-12-31,2023,6940,Health,197692650,92729102,47
SOM,1133,Somalia Humanitarian Response Plan 2023,HSOM23,2023-01-01,2023-12-31,2023,6946,Logistics,29167517,8407515,29
SOM,1133,Somalia Humanitarian Response Plan 2023,HSOM23,2023-01-01,2023-12-31,2023,6941,Nutrition,431268434,103523844,24
SOM,1133,Somalia Humanitarian Response Plan 2023,HSOM23,2023-01-01,2023-12-31,2023,6942,Protection,210491355,49936464,24
SOM,1133,Somalia Humanitarian Response Plan 2023,HSOM23,2023-01-01,2023-12-31,2023,6947,Refugee Response,79426000,46390238,58
SOM,1133,Somalia Humanitarian Response Plan 2023,HSOM23,2023-01-01,2023-12-31,2023,6943,Shelter and NFIs,85402724,42648617,50
SOM,1133,Somalia Humanitarian Response Plan 2023,HSOM23,2023-01-01,2023-12-31,2023,6944,"Water, Sanitation and Hygiene",259382428,128084161,49
SOM,1133,Somalia Humanitarian Response Plan 2023,HSOM23,2023-01-01,2023-12-31,2023,,Not specified,,85228905,
SOM,1133,Somalia Humanitarian Response Plan 2023,HSOM23,2023-01-01,2023-12-31,2023,,Multiple clusters/sectors (shared),,63488330,
SOM,1063,Somalia Humanitarian Response Plan 2022,HSOM22,2022-01-01,2022-12-31,2022,6333,Camp Coordination and Camp Management,28380000,9346089,33
SOM,1063,Somalia Humanitarian Response Plan 2022,HSOM22,2022-01-01,2022-12-31,2022,6334,Education,126357228,28812691,23
SOM,1063,Somalia Humanitarian Response Plan 2022,HSOM22,2022-01-01,2022-12-31,2022,6335,Enabling Programmes,27892732,26710851,96
SOM,1063,Somalia Humanitarian Response Plan 2022,HSOM22,2022-01-01,2022-12-31,2022,6336,Food Security,1078037960,1219539443,113
SOM,1063,Somalia Humanitarian Response Plan 2022,HSOM22,2022-01-01,2022-12-31,2022,6338,Health,163432460,124553911,76
SOM,1063,Somalia Humanitarian Response Plan 2022,HSOM22,2022-01-01,2022-12-31,2022,6337,Logistics,25625933,29057740,113
SOM,1063,Somalia Humanitarian Response Plan 2022,HSOM22,2022-01-01,2022-12-31,2022,6339,Nutrition,250070484,216154171,86
SOM,1063,Somalia Humanitarian Response Plan 2022,HSOM22,2022-01-01,2022-12-31,2022,6340,Protection,155032694,52387928,34
SOM,1063,Somalia Humanitarian Response Plan 2022,HSOM22,2022-01-01,2022-12-31,2022,6341,Refugee Response,68867751,29450095,43
SOM,1063,Somalia Humanitarian Response Plan 2022,HSOM22,2022-01-01,2022-12-31,2022,6342,Shelter and NFIs,57734803,24506924,42
SOM,1063,Somalia Humanitarian Response Plan 2022,HSOM22,2022-01-01,2022-12-31,2022,6343,"Water, Sanitation and Hygiene",285975043,112685006,39
SOM,1063,Somalia Humanitarian Response Plan 2022,HSOM22,2022-01-01,2022-12-31,2022,,Not specified,,101143498,
SOM,1063,Somalia Humanitarian Response Plan 2022,HSOM22,2022-01-01,2022-12-31,2022,,Multiple clusters/sectors (shared),,111346443,
SOM,1011,Somalia Humanitarian Response Plan 2021,HSOM21,2021-01-01,2021-12-31,2021,5836,Camp Coordination and Camp Management,30856128,5644020,18
SOM,1011,Somalia Humanitarian Response Plan 2021,HSOM21,2021-01-01,2021-12-31,2021,5837,Education,44574007,11678138,26
SOM,1011,Somalia Humanitarian Response Plan 2021,HSOM21,2021-01-01,2021-12-31,2021,5838,Enabling Programmes,24465560,9076398,37
SOM,1011,Somalia Humanitarian Response Plan 2021,HSOM21,2021-01-01,2021-12-31,2021,5840,Food Security,396599149,275188651,69
SOM,1011,Somalia Humanitarian Response Plan 2021,HSOM21,2021-01-01,2021-12-31,2021,5841,Health,91673187,55290267,60
SOM,1011,Somalia Humanitarian Response Plan 2021,HSOM21,2021-01-01,2021-12-31,2021,5839,Logistics,31373373,5498655,18
SOM,1011,Somalia Humanitarian Response Plan 2021,HSOM21,2021-01-01,2021-12-31,2021,5842,Nutrition,157469066,94172215,60
SOM,1011,Somalia Humanitarian Response Plan 2021,HSOM21,2021-01-01,2021-12-31,2021,5843,Protection,106626075,25128349,24
SOM,1011,Somalia Humanitarian Response Plan 2021,HSOM21,2021-01-01,2021-12-31,2021,5844,Refugee Response,54340360,1480141,3
SOM,1011,Somalia Humanitarian Response Plan 2021,HSOM21,2021-01-01,2021-12-31,2021,5845,Shelter,57988997,6351754,11
SOM,1011,Somalia Humanitarian Response Plan 2021,HSOM21,2021-01-01,2021-12-31,2021,5846,"Water, Sanitation and Hygiene",96155970,44295809,46
SOM,1011,Somalia Humanitarian Response Plan 2021,HSOM21,2021-01-01,2021-12-31,2021,,Not specified,,228310814,
SOM,1011,Somalia Humanitarian Response Plan 2021,HSOM21,2021-01-01,2021-12-31,2021,,Multiple clusters/sectors (shared),,99716377,
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,4892,Camp Coordination and Camp Management (CCCM),24451983,7728699,32
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,5511,Camp Coordination and Camp Management (CCCM) COVID-19,8079546,2577478,32
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,4893,Education,0,7303131,
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,5708,Education COVID-19,36823637,800000,2
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,4894,Enabling Programmes,31107356,16090760,52
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,5709,Enabling Programmes COVID-19,9019250,903434,10
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,4895,Food Security,281337040,273992800,97
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,5516,Food Security COVID-19,64055842,12232917,19
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,4896,Health,55688949,20536854,37
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,5518,Health COVID-19,47637525,18021441,38
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,4909,Multi-purpose Cash,27595307,642683,2
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,5710,Multi-purpose Cash COVID-19,1433234,3500000,244
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,4897,Nutrition,140116655,55926243,40
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,5515,Nutrition COVID-19,1842255,0,0
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,4898,Protection,62601237,13804399,22
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,5513,Protection COVID-19,16769708,6094716,36
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,4899,Refugee Response,34452455,435922,1
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,5517,Refugee Response COVID-19,1300000,,
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,4900,Shelter and NFIs,48086276,18006324,37
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,5512,Shelter and NFIs COVID-19,6323500,327511,5
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,4901,"Water, Sanitation and Hygiene",78884603,30955402,39
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,5514,"Water, Sanitation and Hygiene COVID-19",32320169,1388341,4
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,,Not specified,,287346339,
SOM,831,Somalia 2020,HSOM20,2020-01-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,29858140,
SOM,667,Somalia 2019,HSOM19,2019-01-01,2019-12-31,2019,4314,Camp Coordination and Camp Management (CCCM),31854913,7177592,23
SOM,667,Somalia 2019,HSOM19,2019-01-01,2019-12-31,2019,4315,Education,39622179,19452971,49
SOM,667,Somalia 2019,HSOM19,2019-01-01,2019-12-31,2019,4316,Enabling Programmes,32372588,21759575,67
SOM,667,Somalia 2019,HSOM19,2019-01-01,2019-12-31,2019,4317,Food Security,352516970,362946449,103
SOM,667,Somalia 2019,HSOM19,2019-01-01,2019-12-31,2019,4318,Health,93203762,25113109,27
SOM,667,Somalia 2019,HSOM19,2019-01-01,2019-12-31,2019,4327,Multi-sectorial assistance for non-refugees,39437430,23660094,60
SOM,667,Somalia 2019,HSOM19,2019-01-01,2019-12-31,2019,4320,Nutrition,178469916,125455571,70
SOM,667,Somalia 2019,HSOM19,2019-01-01,2019-12-31,2019,4319,Protection,83894074,17733006,21
SOM,667,Somalia 2019,HSOM19,2019-01-01,2019-12-31,2019,4326,Refugee Response,57857025,,
SOM,667,Somalia 2019,HSOM19,2019-01-01,2019-12-31,2019,4321,Shelter and NFIs,64321940,7963681,12
SOM,667,Somalia 2019,HSOM19,2019-01-01,2019-12-31,2019,4328,"Water, Sanitation and Hygiene",103902306,28458825,27
SOM,667,Somalia 2019,HSOM19,2019-01-01,2019-12-31,2019,,Not specified,,197811592,
SOM,667,Somalia 2019,HSOM19,2019-01-01,2019-12-31,2019,,Multiple clusters/sectors (shared),,53777730,
SOM,644,Somalia 2018,HSOM18,2018-01-01,2018-12-31,2018,4077,Camp Coordination and Camp Management (CCCM),41709742,6901294,17
SOM,644,Somalia 2018,HSOM18,2018-01-01,2018-12-31,2018,4079,Education,51267522,20608166,40
SOM,644,Somalia 2018,HSOM18,2018-01-01,2018-12-31,2018,4080,Enabling Programmes,26248155,12963153,49
SOM,644,Somalia 2018,HSOM18,2018-01-01,2018-12-31,2018,4081,Food Security,631732080,371079621,59
SOM,644,Somalia 2018,HSOM18,2018-01-01,2018-12-31,2018,4082,Health,124435964,36526577,29
SOM,644,Somalia 2018,HSOM18,2018-01-01,2018-12-31,2018,4083,Logistics,9837500,7027616,71
SOM,644,Somalia 2018,HSOM18,2018-01-01,2018-12-31,2018,4112,Multi-Sectoral Assistance,106105196,39490637,37
SOM,644,Somalia 2018,HSOM18,2018-01-01,2018-12-31,2018,4084,Nutrition,253760785,84856250,33
SOM,644,Somalia 2018,HSOM18,2018-01-01,2018-12-31,2018,4085,Protection,97989189,20308160,21
SOM,644,Somalia 2018,HSOM18,2018-01-01,2018-12-31,2018,4086,Shelter and NFIs,70116595,18968307,27
SOM,644,Somalia 2018,HSOM18,2018-01-01,2018-12-31,2018,4087,"Water, Sanitation and Hygiene",129311842,41052769,32
SOM,644,Somalia 2018,HSOM18,2018-01-01,2018-12-31,2018,,Not specified,,245488724,
SOM,644,Somalia 2018,HSOM18,2018-01-01,2018-12-31,2018,,Multiple clusters/sectors (shared),,32929334,
SOM,528,Somalia 2017,HSOM17,2017-01-01,2017-12-31,2017,3582,Camp Coordination and Camp Management (CCCM),19016268,7963642,42
SOM,528,Somalia 2017,HSOM17,2017-01-01,2017-12-31,2017,3303,Education,33822320,26334399,78
SOM,528,Somalia 2017,HSOM17,2017-01-01,2017-12-31,2017,3304,Enabling Programmes,35543617,25438322,72
SOM,528,Somalia 2017,HSOM17,2017-01-01,2017-12-31,2017,3305,Food Security,712599579,435203465,61
SOM,528,Somalia 2017,HSOM17,2017-01-01,2017-12-31,2017,3306,Health,106798602,62189234,58
SOM,528,Somalia 2017,HSOM17,2017-01-01,2017-12-31,2017,3307,Logistics,15350000,8003683,52
SOM,528,Somalia 2017,HSOM17,2017-01-01,2017-12-31,2017,3308,Nutrition,275872315,143413704,52
SOM,528,Somalia 2017,HSOM17,2017-01-01,2017-12-31,2017,3309,Protection,122872558,29160045,24
SOM,528,Somalia 2017,HSOM17,2017-01-01,2017-12-31,2017,3310,Shelter and NFIs,74413237,11707505,16
SOM,528,Somalia 2017,HSOM17,2017-01-01,2017-12-31,2017,3311,"Water, Sanitation and Hygiene",111558019,60667720,54
SOM,528,Somalia 2017,HSOM17,2017-01-01,2017-12-31,2017,,Not specified,,169981926,
SOM,528,Somalia 2017,HSOM17,2017-01-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,52279141,
SOM,505,Somalia 2016,HSOM16,2016-01-01,2016-12-31,2016,3227,Education,24329049,5688443,23
SOM,505,Somalia 2016,HSOM16,2016-01-01,2016-12-31,2016,3228,Enabling Programmes,35012011,15508202,44
SOM,505,Somalia 2016,HSOM16,2016-01-01,2016-12-31,2016,3234,Food Security,473211019,190042860,40
SOM,505,Somalia 2016,HSOM16,2016-01-01,2016-12-31,2016,3229,Health,86716237,19426431,22
SOM,505,Somalia 2016,HSOM16,2016-01-01,2016-12-31,2016,3236,Logistics,14600000,4667981,32
SOM,505,Somalia 2016,HSOM16,2016-01-01,2016-12-31,2016,3231,Nutrition,67359133,42559806,63
SOM,505,Somalia 2016,HSOM16,2016-01-01,2016-12-31,2016,3232,Protection,140117771,27427096,20
SOM,505,Somalia 2016,HSOM16,2016-01-01,2016-12-31,2016,3230,Shelter and NFIs,49043197,15712227,32
SOM,505,Somalia 2016,HSOM16,2016-01-01,2016-12-31,2016,3233,"Water, Sanitation and Hygiene",69906114,24171005,35
SOM,505,Somalia 2016,HSOM16,2016-01-01,2016-12-31,2016,,Not specified,,161656950,
SOM,505,Somalia 2016,HSOM16,2016-01-01,2016-12-31,2016,,Multiple clusters/sectors (shared),,0,
SOM,456,Somalia 2015,HSOM15,2015-01-01,2015-12-31,2015,2765,COMMON HUMANITARIAN FUND (CHF),,23307036,
SOM,456,Somalia 2015,HSOM15,2015-01-01,2015-12-31,2015,2756,EDUCATION,41854229,11148578,27
SOM,456,Somalia 2015,HSOM15,2015-01-01,2015-12-31,2015,2757,ENABLING PROGRAMMES,42001581,16837649,40
SOM,456,Somalia 2015,HSOM15,2015-01-01,2015-12-31,2015,2766,FOOD SECURITY,398018007,140229177,35
SOM,456,Somalia 2015,HSOM15,2015-01-01,2015-12-31,2015,2758,HEALTH,71457320,28912969,40
SOM,456,Somalia 2015,HSOM15,2015-01-01,2015-12-31,2015,2767,MULTI-SECTOR FOR REFUGEES AND RETURNEES,83100809,22045389,27
SOM,456,Somalia 2015,HSOM15,2015-01-01,2015-12-31,2015,2761,NUTRITION,81972514,36178581,44
SOM,456,Somalia 2015,HSOM15,2015-01-01,2015-12-31,2015,2762,PROTECTION,39298789,18076466,46
SOM,456,Somalia 2015,HSOM15,2015-01-01,2015-12-31,2015,2760,SHELTER AND NFIs,44006003,12288105,28
SOM,456,Somalia 2015,HSOM15,2015-01-01,2015-12-31,2015,2763,"WATER, SANITATION AND HYGIENE",60870376,23193600,38
SOM,456,Somalia 2015,HSOM15,2015-01-01,2015-12-31,2015,,Not specified,,37273739,
SOM,456,Somalia 2015,HSOM15,2015-01-01,2015-12-31,2015,,Multiple clusters/sectors (shared),,0,
SOM,436,Somalia 2014,HSOM14,2014-01-01,2014-12-31,2014,2572,COMMON HUMANITARIAN FUND (CHF),,42102588,
SOM,436,Somalia 2014,HSOM14,2014-01-01,2014-12-31,2014,2563,EDUCATION,50713252,14547148,29
SOM,436,Somalia 2014,HSOM14,2014-01-01,2014-12-31,2014,2564,ENABLING PROGRAMMES,33312581,22928688,69
SOM,436,Somalia 2014,HSOM14,2014-01-01,2014-12-31,2014,2573,FOOD SECURITY,387659069,177499522,46
SOM,436,Somalia 2014,HSOM14,2014-01-01,2014-12-31,2014,2565,HEALTH,96849209,25276607,26
SOM,436,Somalia 2014,HSOM14,2014-01-01,2014-12-31,2014,2574,MULTI-SECTOR FOR REFUGEES,75305586,24167649,32
SOM,436,Somalia 2014,HSOM14,2014-01-01,2014-12-31,2014,2568,NUTRITION,99303472,59371796,60
SOM,436,Somalia 2014,HSOM14,2014-01-01,2014-12-31,2014,2569,PROTECTION,56540738,8872014,16
SOM,436,Somalia 2014,HSOM14,2014-01-01,2014-12-31,2014,2567,SHELTER AND NFIs,55037310,8307122,15
SOM,436,Somalia 2014,HSOM14,2014-01-01,2014-12-31,2014,2570,"WATER, SANITATION AND HYGIENE",78349086,25032691,32
SOM,436,Somalia 2014,HSOM14,2014-01-01,2014-12-31,2014,,Not specified,,49800135,
SOM,436,Somalia 2014,HSOM14,2014-01-01,2014-12-31,2014,,Multiple clusters/sectors (shared),,0,
SOM,412,Somalia 2013,CSOM13,2013-01-01,2013-12-31,2013,1394,EDUCATION,51335002,23867432,46
SOM,412,Somalia 2013,CSOM13,2013-01-01,2013-12-31,2013,1395,ENABLING PROGRAMMES,43268388,103391289,239
SOM,412,Somalia 2013,CSOM13,2013-01-01,2013-12-31,2013,1404,FOOD SECURITY,557624850,218419359,39
SOM,412,Somalia 2013,CSOM13,2013-01-01,2013-12-31,2013,1396,HEALTH,88521257,34284366,39
SOM,412,Somalia 2013,CSOM13,2013-01-01,2013-12-31,2013,1397,LOGISTICS,40447954,25459809,63
SOM,412,Somalia 2013,CSOM13,2013-01-01,2013-12-31,2013,1405,MULTI-SECTOR FOR REFUGEES,9262317,2080638,22
SOM,412,Somalia 2013,CSOM13,2013-01-01,2013-12-31,2013,1399,NUTRITION,115297981,82276839,71
SOM,412,Somalia 2013,CSOM13,2013-01-01,2013-12-31,2013,1400,PROTECTION,90196128,43070279,48
SOM,412,Somalia 2013,CSOM13,2013-01-01,2013-12-31,2013,1398,SHELTER AND NFIs,66734326,25822398,39
SOM,412,Somalia 2013,CSOM13,2013-01-01,2013-12-31,2013,1401,"WATER, SANITATION AND HYGIENE",90399465,43345248,48
SOM,412,Somalia 2013,CSOM13,2013-01-01,2013-12-31,2013,,Not specified,,-15886231,
SOM,412,Somalia 2013,CSOM13,2013-01-01,2013-12-31,2013,,Multiple clusters/sectors (shared),,0,
SOM,375,Somalia 2012,CSOM12,2012-01-01,2012-12-31,2012,1061,COMMON HUMANITARIAN FUND (CHF),,93531637,
SOM,375,Somalia 2012,CSOM12,2012-01-01,2012-12-31,2012,1051,EDUCATION,30120128,11794084,39
SOM,375,Somalia 2012,CSOM12,2012-01-01,2012-12-31,2012,1052,ENABLING PROGRAMMES,24807821,22638646,91
SOM,375,Somalia 2012,CSOM12,2012-01-01,2012-12-31,2012,1062,FOOD SECURITY,651459552,349133272,54
SOM,375,Somalia 2012,CSOM12,2012-01-01,2012-12-31,2012,1054,HEALTH,54209653,15963378,29
SOM,375,Somalia 2012,CSOM12,2012-01-01,2012-12-31,2012,1055,LOGISTICS,45427449,35228144,78
SOM,375,Somalia 2012,CSOM12,2012-01-01,2012-12-31,2012,1057,NUTRITION,151023467,72669701,48
SOM,375,Somalia 2012,CSOM12,2012-01-01,2012-12-31,2012,1058,PROTECTION,57768696,17113233,30
SOM,375,Somalia 2012,CSOM12,2012-01-01,2012-12-31,2012,1056,SHELTER AND NFIs,66162772,20775513,31
SOM,375,Somalia 2012,CSOM12,2012-01-01,2012-12-31,2012,1059,"WATER, SANITATION AND HYGIENE",86760265,28396287,33
SOM,375,Somalia 2012,CSOM12,2012-01-01,2012-12-31,2012,,Not specified,,-9942501,
SOM,375,Somalia 2012,CSOM12,2012-01-01,2012-12-31,2012,,Multiple clusters/sectors (shared),,0,
SOM,363,Somalia 2011,CSOM11,2011-01-01,2011-12-31,2011,954,AGRICULTURE AND LIVELIHOODS,210122228,126163467,60
SOM,363,Somalia 2011,CSOM11,2011-01-01,2011-12-31,2011,955,EDUCATION,29460024,20058905,68
SOM,363,Somalia 2011,CSOM11,2011-01-01,2011-12-31,2011,956,ENABLING PROGRAMMES,22093951,18563728,84
SOM,363,Somalia 2011,CSOM11,2011-01-01,2011-12-31,2011,957,FOOD ASSISTANCE,294743671,314269882,107
SOM,363,Somalia 2011,CSOM11,2011-01-01,2011-12-31,2011,958,HEALTH,81062702,71597285,88
SOM,363,Somalia 2011,CSOM11,2011-01-01,2011-12-31,2011,959,LOGISTICS,31871895,28995037,91
SOM,363,Somalia 2011,CSOM11,2011-01-01,2011-12-31,2011,961,NUTRITION,133527882,139425454,104
SOM,363,Somalia 2011,CSOM11,2011-01-01,2011-12-31,2011,962,PROTECTION,52003822,10938043,21
SOM,363,Somalia 2011,CSOM11,2011-01-01,2011-12-31,2011,960,SHELTER AND NFIs,60427957,31560386,52
SOM,363,Somalia 2011,CSOM11,2011-01-01,2011-12-31,2011,963,"WATER, SANITATION AND HYGIENE",88007931,59036159,67
SOM,363,Somalia 2011,CSOM11,2011-01-01,2011-12-31,2011,,Not specified,,59292683,
SOM,363,Somalia 2011,CSOM11,2011-01-01,2011-12-31,2011,,Multiple clusters/sectors (shared),,0,
SOM,320,Somalia 2010,CSOM10,2010-01-01,2010-12-31,2010,679,AGRICULTURE AND LIVELIHOODS,33604498,20834346,62
SOM,320,Somalia 2010,CSOM10,2010-01-01,2010-12-31,2010,681,EDUCATION ,18096573,8274036,46
SOM,320,Somalia 2010,CSOM10,2010-01-01,2010-12-31,2010,682,ENABLING PROGRAMMES,12698744,7656700,60
SOM,320,Somalia 2010,CSOM10,2010-01-01,2010-12-31,2010,683,FOOD ASSISTANCE,291344385,236788664,81
SOM,320,Somalia 2010,CSOM10,2010-01-01,2010-12-31,2010,684,HEALTH,49609926,25317507,51
SOM,320,Somalia 2010,CSOM10,2010-01-01,2010-12-31,2010,685,LOGISTICS,18310708,12452132,68
SOM,320,Somalia 2010,CSOM10,2010-01-01,2010-12-31,2010,687,NUTRITION,36411647,22700500,62
SOM,320,Somalia 2010,CSOM10,2010-01-01,2010-12-31,2010,688,PROTECTION,46626798,15439357,33
SOM,320,Somalia 2010,CSOM10,2010-01-01,2010-12-31,2010,686,SHELTER AND NFIs,46928995,13226057,28
SOM,320,Somalia 2010,CSOM10,2010-01-01,2010-12-31,2010,689,"WATER, SANITATION AND HYGIENE",42492058,23248794,55
SOM,320,Somalia 2010,CSOM10,2010-01-01,2010-12-31,2010,,Not specified,,14166780,
SOM,320,Somalia 2010,CSOM10,2010-01-01,2010-12-31,2010,,Multiple clusters/sectors (shared),,0,
SOM,296,Somalia 2009,CSOM09,2009-01-01,2009-12-31,2009,550,AGRICULTURE AND LIVELIHOODS,59148600,21594766,37
SOM,296,Somalia 2009,CSOM09,2009-01-01,2009-12-31,2009,551,EDUCATION ,29443836,4460459,15
SOM,296,Somalia 2009,CSOM09,2009-01-01,2009-12-31,2009,559,ENABLING PROGRAMMES,29897743,29352089,98
SOM,296,Somalia 2009,CSOM09,2009-01-01,2009-12-31,2009,555,FOOD AID,475376040,364334550,77
SOM,296,Somalia 2009,CSOM09,2009-01-01,2009-12-31,2009,552,HEALTH,40855407,15922596,39
SOM,296,Somalia 2009,CSOM09,2009-01-01,2009-12-31,2009,553,LOGISTICS,31047833,25833731,83
SOM,296,Somalia 2009,CSOM09,2009-01-01,2009-12-31,2009,557,NFIs AND EMERGENCY SHELTER,45070082,15442707,34
SOM,296,Somalia 2009,CSOM09,2009-01-01,2009-12-31,2009,554,NUTRITION,63504794,46196680,73
SOM,296,Somalia 2009,CSOM09,2009-01-01,2009-12-31,2009,556,PROTECTION,41698979,21223380,51
SOM,296,Somalia 2009,CSOM09,2009-01-01,2009-12-31,2009,558,WATER AND SANITATION,35798939,20501139,57
SOM,296,Somalia 2009,CSOM09,2009-01-01,2009-12-31,2009,,Not specified,,-5903837,
SOM,296,Somalia 2009,CSOM09,2009-01-01,2009-12-31,2009,,Multiple clusters/sectors (shared),,0,
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,375,ACCESS AND SECURITY,4519132,345310,8
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,376,AGRICULTURE AND LIVELIHOODS,70380608,17758818,25
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,388,CLUSTER NOT YET SPECIFIED,15000000,,
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,385,COORDINATION AND SUPPORT SERVICES,7200452,4627470,64
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,377,EDUCATION,21740933,9074942,42
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,378,EMERGENCY PREPAREDNESS,2770865,295865,11
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,379,FOOD SECURITY,335368383,342240721,102
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,380,HEALTH,56047400,16139670,29
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,387,LOGISTICS,34769158,17963687,52
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,386,MULTI-SECTOR,8972830,5616705,63
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,381,NUTRITION,24696620,19032576,77
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,382,PROTECTION,25707336,10973675,43
SOM,263,Somalia 2008,CSOM08,2008-01-01,2008-12-31,2008,383,SHELTER,26054040,15525659,60
