ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,669749,Number of men cigarette smokers,875,0,AM,Armenia,2005,AM2005DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2005,DHS,,867,,,
ARM,50689,Number of men cigarette smokers (unweighted),867,0,AM,Armenia,2005,AM2005DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2005,DHS,875,,,,
ARM,3804,Women who smoke cigarettes,1.6,1,AM,Armenia,2010,AM2010DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2010,DHS,5922,5922,,,
ARM,3805,Women who smoke other tobacco,0.2,1,AM,Armenia,2010,AM2010DHS,AH_TOBC_W_OTH,151433030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWOTH,,2010,DHS,5922,5922,,,
ARM,3807,Women who do not smoke,98.2,1,AM,Armenia,2010,AM2010DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2010,DHS,5922,5922,,,
ARM,427142,Number of women,5922,0,AM,Armenia,2010,AM2010DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2010,DHS,,5922,,,
ARM,3808,Number of women (unweighted),5922,0,AM,Armenia,2010,AM2010DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2010,DHS,5922,,,,
ARM,573615,Men who smoke cigarettes,63,1,AM,Armenia,2010,AM2010DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2010,DHS,1584,1584,,,
ARM,573617,Men who smoke other tobacco,1,1,AM,Armenia,2010,AM2010DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2010,DHS,1584,1584,,,
ARM,573613,Men who do not smoke,36.9,1,AM,Armenia,2010,AM2010DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2010,DHS,1584,1584,,,
ARM,573616,Number of men,1584,0,AM,Armenia,2010,AM2010DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2010,DHS,,1584,,,
ARM,427265,Number of men (unweighted),1584,0,AM,Armenia,2010,AM2010DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2010,DHS,1584,,,,
ARM,83976,Cigarettes smoked: don't know or missing,0.6,1,AM,Armenia,2010,AM2010DHS,AH_CIGA_W_DKM,151463060,S,1000,0,Total,Total,0,,1,1,AHCIGAWDKM,,2010,DHS,95,53,,,
ARM,83977,Cigarettes smoked: Total,100,1,AM,Armenia,2010,AM2010DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2010,DHS,95,53,,,
ARM,92224,Number of women cigarette smokers,95,0,AM,Armenia,2010,AM2010DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2010,DHS,,53,,,
ARM,487823,Number of women cigarette smokers (unweighted),53,0,AM,Armenia,2010,AM2010DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2010,DHS,95,,,,
ARM,739558,Cigarettes smoked: don't know or missing,0.2,1,AM,Armenia,2010,AM2010DHS,AH_CIGA_M_DKM,151464060,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMDKM,,2010,DHS,997,980,,,
ARM,739560,Cigarettes smoked: Total,100,1,AM,Armenia,2010,AM2010DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2010,DHS,997,980,,,
ARM,740263,Number of men cigarette smokers,997,0,AM,Armenia,2010,AM2010DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2010,DHS,,980,,,
ARM,23047,Number of men cigarette smokers (unweighted),980,0,AM,Armenia,2010,AM2010DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2010,DHS,997,,,,
ARM,761894,Women who smoke cigarettes,1.2,1,AM,Armenia,2016,AM2016DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2015-16,DHS,6116,6116,,,
ARM,761899,Women who smoke other tobacco,0.1,1,AM,Armenia,2016,AM2016DHS,AH_TOBC_W_OTH,151433030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWOTH,,2015-16,DHS,6116,6116,,,
ARM,761895,Women who do not smoke,99.3,1,AM,Armenia,2016,AM2016DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2015-16,DHS,6116,6116,,,
ARM,83757,Number of women,6116,0,AM,Armenia,2016,AM2016DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2015-16,DHS,,6116,,,
ARM,480099,Number of women (unweighted),6116,0,AM,Armenia,2016,AM2016DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2015-16,DHS,6116,,,,
ARM,97693,Men who smoke cigarettes,61.5,1,AM,Armenia,2016,AM2016DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2015-16,DHS,2755,2755,,,
ARM,97694,Men who smoke pipe,0,1,AM,Armenia,2016,AM2016DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2015-16,DHS,2755,2755,,,
ARM,97695,Men who smoke other tobacco,2.3,1,AM,Armenia,2016,AM2016DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2015-16,DHS,2755,2755,,,
ARM,97692,Men who do not smoke,38.5,1,AM,Armenia,2016,AM2016DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2015-16,DHS,2755,2755,,,
ARM,103664,Number of men,2755,0,AM,Armenia,2016,AM2016DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2015-16,DHS,,2755,,,
ARM,520666,Number of men (unweighted),2755,0,AM,Armenia,2016,AM2016DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2015-16,DHS,2755,,,,
ARM,14173,Number of women cigarette smokers (unweighted),23,0,AM,Armenia,2016,AM2016DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2015-16,DHS,34,,,,
ARM,705199,Cigarettes smoked: Total,100,1,AM,Armenia,2016,AM2016DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2015-16,DHS,1637,1575,,,
ARM,713012,Number of men cigarette smokers,1637,0,AM,Armenia,2016,AM2016DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2015-16,DHS,,1575,,,
ARM,489298,Number of men cigarette smokers (unweighted),1575,0,AM,Armenia,2016,AM2016DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2015-16,DHS,1637,,,,
