ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,620597,Assistance during delivery from a skilled provider,32,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1990,DHS,8205,7902,,,
NGA,539599,Assistance during delivery from a skilled provider,31.8,1,NG,Nigeria,1990,NG1990DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1990,DHS,3295,3190,,,
NGA,370869,DPT 3 vaccination received,32.9,1,NG,Nigeria,1990,NG1990DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1990,DHS,1380,1337,,,
NGA,18133,Children stunted,48.7,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1990,DHS,5583,5496,,,
NGA,493866,Children wasted,10.8,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1990,DHS,5583,5496,,,
NGA,493867,Children overweight,2.5,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1990,DHS,5583,5496,,,
NGA,419530,Age specific fertility rate: 10-14,6,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2003,DHS,,,,,
NGA,419531,Age specific fertility rate: 15-19,126,0,NG,Nigeria,2003,NG2003DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2003,DHS,,,,,
NGA,542805,Demand for family planning satisfied by modern methods,27.4,1,NG,Nigeria,2003,NG2003DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2003,DHS,1605,1585,,,
NGA,642788,Demand for family planning satisfied by modern methods (all women),32,1,NG,Nigeria,2003,NG2003DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2003,DHS,2124,2082,,,
NGA,533188,Demand for family planning satisfied by modern methods (sexually active unmarried women),42.9,1,NG,Nigeria,2003,NG2003DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2003,DHS,326,297,,,
NGA,171426,Women first married by exact age 15,34.6,1,NG,Nigeria,2003,NG2003DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2003,DHS,4410,4407,,,
NGA,171427,Women first married by exact age 18,59.1,1,NG,Nigeria,2003,NG2003DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2003,DHS,4410,4407,,,
NGA,228325,Neonatal mortality rate,48,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2003,DHS,,,41,55,
NGA,212362,Neonatal mortality rate,53,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2003,DHS,,,47,60,
NGA,213601,Under-five mortality rate,201,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2003,DHS,,,183,219,
NGA,217626,Under-five mortality rate,217,0,NG,Nigeria,2003,NG2003DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2003,DHS,,,201,233,
NGA,542712,Assistance during delivery from a skilled provider,37.4,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2003,DHS,3815,3665,,,
NGA,669474,Assistance during delivery from a skilled provider,35.1,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2003,DHS,6219,6029,,,
NGA,480403,Assistance during delivery from a skilled provider,37,1,NG,Nigeria,2003,NG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2003,DHS,2563,2509,,,
NGA,612964,DPT 3 vaccination received,21.4,1,NG,Nigeria,2003,NG2003DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2003,DHS,999,1015,,,
NGA,544403,Safe disposal of stools,67.2,1,NG,Nigeria,2003,NG2003DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2003,DHS,2977,2887,,,
NGA,183696,Safe disposal of stools,67.6,1,NG,Nigeria,2003,NG2003DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2003,DHS,3601,3496,,,
NGA,578366,Safe disposal of stools,65.2,1,NG,Nigeria,2003,NG2003DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2003,DHS,2252,2197,,,
NGA,509142,Children stunted,42.4,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2003,DHS,4770,4602,,,
NGA,627456,Children wasted,11,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2003,DHS,4770,4602,,,
NGA,627457,Children overweight,5.6,1,NG,Nigeria,2003,NG2003DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2003,DHS,4770,4602,,,
NGA,200468,Women who smoke any type of tobacco,0.6,1,NG,Nigeria,2003,NG2003DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2003,DHS,7620,7620,,,
NGA,200570,Men who smoke any type of tobacco,7.7,1,NG,Nigeria,2003,NG2003DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2003,DHS,2093,2086,,,
NGA,647632,Women circumcised (FGC),19,1,NG,Nigeria,2003,NG2003DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2003,DHS,7620,7620,,,
NGA,175011,Population using open defecation,24.5,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2003,DHS,35929,35269,,,
NGA,175012,Population with basic sanitation service,8.7,1,NG,Nigeria,2003,NG2003DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2003,DHS,35929,35269,,,
NGA,664829,Population with electricity,51.2,1,NG,Nigeria,2003,NG2003DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2003,DHS,35929,35269,,,
NGA,664815,Population using clean fuel for cooking ,1.2,1,NG,Nigeria,2003,NG2003DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2003,DHS,35929,35269,,,
NGA,419667,Age specific fertility rate: 10-14,5,0,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2008,DHS,,,,,
NGA,419668,Age specific fertility rate: 15-19,121,0,NG,Nigeria,2008,NG2008DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2008,DHS,,,,,
NGA,587608,Demand for family planning satisfied by modern methods,27.8,1,NG,Nigeria,2008,NG2008DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2008,DHS,8211,7753,,,
NGA,346171,Demand for family planning satisfied by modern methods (all women),33.2,1,NG,Nigeria,2008,NG2008DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2008,DHS,10532,9832,,,
NGA,545677,Demand for family planning satisfied by modern methods (sexually active unmarried women),46.2,1,NG,Nigeria,2008,NG2008DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2008,DHS,1476,1341,,,
NGA,748321,Women first married by exact age 15,23.5,1,NG,Nigeria,2008,NG2008DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2008,DHS,20759,20691,,,
NGA,748322,Women first married by exact age 18,48.1,1,NG,Nigeria,2008,NG2008DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2008,DHS,20759,20691,,,
NGA,197892,Neonatal mortality rate,40,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2008,DHS,,,37,43,
NGA,212864,Neonatal mortality rate,46,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2008,DHS,,,43,49,
NGA,212622,Under-five mortality rate,157,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008,DHS,,,149,164,
NGA,393356,Under-five mortality rate,171,0,NG,Nigeria,2008,NG2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008,DHS,,,164,178,
NGA,212313,Pregnancy-related mortality ratio,545,0,NG,Nigeria,2008,NG2008DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2008,DHS,,,475,615,
NGA,65337,Assistance during delivery from a skilled provider,39.6,1,NG,Nigeria,2008,NG2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2008,DHS,16922,17215,,,
NGA,673451,Assistance during delivery from a skilled provider,38.9,1,NG,Nigeria,2008,NG2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2008,DHS,28100,28647,,,
NGA,626178,Assistance during delivery from a skilled provider,40,1,NG,Nigeria,2008,NG2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2008,DHS,11570,11755,,,
NGA,581347,DPT 3 vaccination received,35.4,1,NG,Nigeria,2008,NG2008DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2008,DHS,4945,5022,,,
NGA,78342,Safe disposal of stools,56.6,1,NG,Nigeria,2008,NG2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2008,DHS,13477,13764,,,
NGA,728090,Safe disposal of stools,57.4,1,NG,Nigeria,2008,NG2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2008,DHS,16423,16810,,,
NGA,515808,Safe disposal of stools,55.4,1,NG,Nigeria,2008,NG2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2008,DHS,10272,10446,,,
NGA,142803,Children stunted,40.6,1,NG,Nigeria,2008,NG2008DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2008,DHS,19896,20633,,,
NGA,120559,Children wasted,13.9,1,NG,Nigeria,2008,NG2008DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2008,DHS,19896,20633,,,
NGA,120560,Children overweight,8.8,1,NG,Nigeria,2008,NG2008DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2008,DHS,19896,20633,,,
NGA,757542,Women who smoke any type of tobacco,0.2,1,NG,Nigeria,2008,NG2008DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2008,DHS,33385,33385,,,
NGA,531595,Men who smoke any type of tobacco,11.1,1,NG,Nigeria,2008,NG2008DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2008,DHS,13808,13838,,,
NGA,678679,Women who ever experienced sexual violence,7,1,NG,Nigeria,2008,NG2008DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2008,DHS,21468,23752,,,
NGA,255496,Emotional violence committed by husband/partner in last 12 months,20.3,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2008,DHS,16762,19388,,,
NGA,255499,Physical violence committed by husband/partner in last 12 months,13.8,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2008,DHS,16762,19388,,,
NGA,255497,Sexual violence committed by husband/partner in last 12 months,3.1,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2008,DHS,16762,19388,,,
NGA,255495,Physical or sexual or emotional violence committed by husband/partner in last 12 months,26.2,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2008,DHS,16762,19388,,,
NGA,731254,Women circumcised (FGC),29.6,1,NG,Nigeria,2008,NG2008DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2008,DHS,33385,33385,,,
NGA,729911,Children registered,30,1,NG,Nigeria,2008,NG2008DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2008,DHS,25726,26897,,,
NGA,743801,Population using open defecation,30.8,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2008,DHS,150589,155401,,,
NGA,743802,Population with basic sanitation service,31.2,1,NG,Nigeria,2008,NG2008DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2008,DHS,150589,155401,,,
NGA,686171,Population with electricity,47.9,1,NG,Nigeria,2008,NG2008DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2008,DHS,150589,155401,,,
NGA,686157,Population using clean fuel for cooking ,1.3,1,NG,Nigeria,2008,NG2008DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2008,DHS,150589,155401,,,
NGA,419744,Age specific fertility rate: 10-14,11,0,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2010,MIS,,,,,
NGA,419745,Age specific fertility rate: 15-19,134,0,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2010,MIS,,,,,
NGA,236516,Neonatal mortality rate,42,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2010,MIS,,,35,50,
NGA,226719,Neonatal mortality rate,47,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2010,MIS,,,41,54,
NGA,212901,Under-five mortality rate,143,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010,MIS,,,123,163,
NGA,393718,Under-five mortality rate,157,0,NG,Nigeria,2010,NG2010MIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010,MIS,,,137,176,
NGA,476615,Population using open defecation,32.8,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2010,MIS,30653,30361,,,
NGA,476616,Population with basic sanitation service,41.5,1,NG,Nigeria,2010,NG2010MIS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2010,MIS,30653,30361,,,
NGA,721149,Population with electricity,45.7,1,NG,Nigeria,2010,NG2010MIS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2010,MIS,30653,30361,,,
NGA,721163,Population using clean fuel for cooking ,0.9,1,NG,Nigeria,2010,NG2010MIS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2010,MIS,30653,30361,,,
NGA,419816,Age specific fertility rate: 10-14,3,0,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2013,DHS,,,,,
NGA,419817,Age specific fertility rate: 15-19,122,0,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013,DHS,,,,,
NGA,179928,Demand for family planning satisfied by modern methods,31.3,1,NG,Nigeria,2013,NG2013DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2013,DHS,8696,8761,,,
NGA,577906,Demand for family planning satisfied by modern methods (all women),38.8,1,NG,Nigeria,2013,NG2013DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2013,DHS,11186,11464,,,
NGA,674920,Demand for family planning satisfied by modern methods (sexually active unmarried women),61.1,1,NG,Nigeria,2013,NG2013DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2013,DHS,1417,1611,,,
NGA,494039,Women first married by exact age 15,23.8,1,NG,Nigeria,2013,NG2013DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2013,DHS,24372,24329,,,
NGA,494042,Women first married by exact age 18,49.1,1,NG,Nigeria,2013,NG2013DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2013,DHS,24372,24329,,,
NGA,394075,Neonatal mortality rate,37,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2013,DHS,,,34,40,
NGA,195195,Neonatal mortality rate,40,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2013,DHS,,,38,43,
NGA,206898,Under-five mortality rate,128,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013,DHS,,,121,135,
NGA,239138,Under-five mortality rate,144,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013,DHS,,,136,152,
NGA,228327,Pregnancy-related mortality ratio,576,0,NG,Nigeria,2013,NG2013DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2013,DHS,,,500,652,
NGA,109357,Assistance during delivery from a skilled provider,39.7,1,NG,Nigeria,2013,NG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2013,DHS,19063,18869,,,
NGA,520036,Assistance during delivery from a skilled provider,38.1,1,NG,Nigeria,2013,NG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2013,DHS,31828,31482,,,
NGA,686065,Assistance during delivery from a skilled provider,40.2,1,NG,Nigeria,2013,NG2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2013,DHS,12982,12908,,,
NGA,572928,DPT 3 vaccination received,38.2,1,NG,Nigeria,2013,NG2013DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2013,DHS,5900,5834,,,
NGA,711772,Safe disposal of stools,58.2,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2013,DHS,15572,15380,,,
NGA,698438,Safe disposal of stools,59.4,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2013,DHS,19288,18981,,,
NGA,471183,Safe disposal of stools,56.9,1,NG,Nigeria,2013,NG2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2013,DHS,11748,11655,,,
NGA,295363,Children stunted,36.8,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2013,DHS,26190,26306,,,
NGA,591364,Children wasted,18,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2013,DHS,26190,26306,,,
NGA,591365,Children overweight,4,1,NG,Nigeria,2013,NG2013DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2013,DHS,26190,26306,,,
NGA,684684,Women who smoke any type of tobacco,0.2,1,NG,Nigeria,2013,NG2013DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2013,DHS,38948,38948,,,
NGA,146293,Men who smoke any type of tobacco,7.9,1,NG,Nigeria,2013,NG2013DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2013,DHS,17359,17359,,,
NGA,255601,Women who ever experienced sexual violence,7.4,1,NG,Nigeria,2013,NG2013DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2013,DHS,27634,27634,,,
NGA,2411,Emotional violence committed by husband/partner in last 12 months,15.3,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2013,DHS,21196,22305,,,
NGA,2413,Physical violence committed by husband/partner in last 12 months,9.3,1,NG,Nigeria,2013,NG2013DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2013,DHS,21196,22305,,,
