Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Curacao,CUW,2006,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2005,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2004,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2003,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2002,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2001,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2000,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,1999,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2013,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,5709
Curacao,CUW,2013,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,72.10981
Curacao,CUW,2013,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,98.83396
Curacao,CUW,2013,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,100.19203
Curacao,CUW,2013,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,97.55102
Curacao,CUW,2013,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,81.40159
Curacao,CUW,2013,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,86.13555
Curacao,CUW,2013,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,76.8474
Curacao,CUW,2013,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,2196
Curacao,CUW,2013,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,1541
Curacao,CUW,2013,"Percentage of graduates from tertiary education graduating from Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",SE.TER.GRAD.AG.ZS,0
Curacao,CUW,2013,"Percentage of graduates from tertiary education graduating from Engineering, Manufacturing and Construction programmes, both sexes (%)",SE.TER.GRAD.EN.ZS,0
Curacao,CUW,2013,"Percentage of graduates from tertiary education graduating from Health and Welfare programmes, both sexes (%)",SE.TER.GRAD.HL.ZS,0
Curacao,CUW,2013,"Percentage of graduates from tertiary education graduating from Arts and Humanities programmes, both sexes (%)",SE.TER.GRAD.HU.ZS,0
Curacao,CUW,2013,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Curacao,CUW,2013,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,0
Curacao,CUW,2013,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,105.06951
Curacao,CUW,2013,Current expenditure as % of total expenditure in public institutions (%),SE.XPD.CUR.TOTL.ZS,100
Curacao,CUW,2019,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,2008
Curacao,CUW,2018,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,2003
Curacao,CUW,2017,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1993
Curacao,CUW,2016,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1987
Curacao,CUW,2015,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1974
Curacao,CUW,2014,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,1991
Curacao,CUW,2013,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,2018
Curacao,CUW,2012,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,2038
Curacao,CUW,2011,"School age population, pre-primary education, female (number)",SP.PRE.TOTL.FE.IN,2037
Curacao,CUW,2019,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,4118
Curacao,CUW,2018,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,4099
Curacao,CUW,2017,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,4069
Curacao,CUW,2016,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,4050
Curacao,CUW,2015,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,4027
Curacao,CUW,2014,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,4057
Curacao,CUW,2013,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,4107
Curacao,CUW,2012,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,4142
Curacao,CUW,2011,"School age population, pre-primary education, both sexes (number)",SP.PRE.TOTL.IN,4141
Curacao,CUW,2019,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,2110
Curacao,CUW,2018,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,2096
Curacao,CUW,2017,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,2076
Curacao,CUW,2016,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,2063
Curacao,CUW,2015,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,2053
Curacao,CUW,2014,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,2066
Curacao,CUW,2013,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,2089
Curacao,CUW,2012,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,2104
Curacao,CUW,2011,"School age population, pre-primary education, male (number)",SP.PRE.TOTL.MA.IN,2104
Curacao,CUW,2020,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1019
Curacao,CUW,2019,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1036
Curacao,CUW,2018,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1053
Curacao,CUW,2017,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1065
Curacao,CUW,2016,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1074
Curacao,CUW,2015,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1078
Curacao,CUW,2014,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1070
Curacao,CUW,2013,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1058
Curacao,CUW,2012,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1039
Curacao,CUW,2011,"School age population, last grade of primary education, female (number)",SP.PRM.GRAD.FE,1004
Curacao,CUW,2020,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1054
Curacao,CUW,2019,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1074
Curacao,CUW,2018,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1096
Curacao,CUW,2017,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1112
Curacao,CUW,2016,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1124
Curacao,CUW,2015,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1127
Curacao,CUW,2014,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1122
Curacao,CUW,2013,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1111
Curacao,CUW,2012,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1097
Curacao,CUW,2011,"School age population, last grade of primary education, male (number)",SP.PRM.GRAD.MA,1073
Curacao,CUW,2020,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2073
Curacao,CUW,2019,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2110
Curacao,CUW,2018,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2149
Curacao,CUW,2017,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2177
Curacao,CUW,2016,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2198
Curacao,CUW,2015,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2205
Curacao,CUW,2014,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2192
Curacao,CUW,2013,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2169
Curacao,CUW,2012,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2136
Curacao,CUW,2011,"School age population, last grade of primary education, both sexes (number)",SP.PRM.GRAD.TO,2077
Curacao,CUW,2020,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6097
Curacao,CUW,2019,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6107
Curacao,CUW,2018,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6135
Curacao,CUW,2017,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6182
Curacao,CUW,2016,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6236
Curacao,CUW,2015,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6293
Curacao,CUW,2014,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6332
Curacao,CUW,2013,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6334
Curacao,CUW,2012,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6279
Curacao,CUW,2011,"School age population, primary education, female (number)",SP.PRM.TOTL.FE.IN,6152
Curacao,CUW,2020,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12449
Curacao,CUW,2019,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12453
Curacao,CUW,2018,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12505
Curacao,CUW,2017,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12605
Curacao,CUW,2016,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12732
Curacao,CUW,2015,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12840
Curacao,CUW,2014,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12918
Curacao,CUW,2013,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12927
Curacao,CUW,2012,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12837
Curacao,CUW,2011,"School age population, primary education, both sexes (number)",SP.PRM.TOTL.IN,12620
Curacao,CUW,2020,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6352
Curacao,CUW,2019,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6346
Curacao,CUW,2018,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6370
Curacao,CUW,2017,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6423
Curacao,CUW,2016,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6496
Curacao,CUW,2015,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6547
Curacao,CUW,2014,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6586
Curacao,CUW,2013,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6593
Curacao,CUW,2012,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6558
Curacao,CUW,2011,"School age population, primary education, male (number)",SP.PRM.TOTL.MA.IN,6468
Curacao,CUW,2020,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2094
Curacao,CUW,2019,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2132
Curacao,CUW,2018,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2161
Curacao,CUW,2017,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2173
Curacao,CUW,2016,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2161
Curacao,CUW,2015,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2142
Curacao,CUW,2014,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2117
Curacao,CUW,2013,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2083
Curacao,CUW,2012,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2044
Curacao,CUW,2011,"School age population, lower secondary education, female (number)",SP.SEC.LTOT.FE.IN,2044
Curacao,CUW,2020,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,4269
Curacao,CUW,2019,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,4352
Curacao,CUW,2018,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,4416
Curacao,CUW,2017,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,4444
Curacao,CUW,2016,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,4432
Curacao,CUW,2015,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,4394
Curacao,CUW,2014,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,4347
Curacao,CUW,2013,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,4288
Curacao,CUW,2012,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,4216
Curacao,CUW,2011,"School age population, lower secondary education, both sexes (number)",SP.SEC.LTOT.IN,4215
Curacao,CUW,2020,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2175
Curacao,CUW,2019,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2220
Curacao,CUW,2018,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2255
Curacao,CUW,2017,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2271
Curacao,CUW,2016,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2271
Curacao,CUW,2015,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2252
Curacao,CUW,2014,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2230
Curacao,CUW,2013,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2205
Curacao,CUW,2012,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2172
Curacao,CUW,2011,"School age population, lower secondary education, male (number)",SP.SEC.LTOT.MA.IN,2171
Curacao,CUW,2020,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6465
Curacao,CUW,2019,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6458
Curacao,CUW,2018,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6421
Curacao,CUW,2017,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6386
Curacao,CUW,2016,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6374
Curacao,CUW,2015,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6304
Curacao,CUW,2014,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6261
Curacao,CUW,2013,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6288
Curacao,CUW,2012,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6412
Curacao,CUW,2011,"School age population, secondary education, female (number)",SP.SEC.TOTL.FE.IN,6630
Curacao,CUW,2020,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,13212
Curacao,CUW,2019,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,13215
Curacao,CUW,2018,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,13155
Curacao,CUW,2017,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,13099
Curacao,CUW,2016,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,13098
Curacao,CUW,2015,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,12943
Curacao,CUW,2014,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,12840
Curacao,CUW,2013,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,12864
Curacao,CUW,2012,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,13068
Curacao,CUW,2011,"School age population, secondary education, both sexes (number)",SP.SEC.TOTL.IN,13455
Curacao,CUW,2020,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6747
Curacao,CUW,2019,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6757
Curacao,CUW,2018,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6734
Curacao,CUW,2017,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6713
Curacao,CUW,2016,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6724
Curacao,CUW,2015,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6639
Curacao,CUW,2014,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6579
Curacao,CUW,2013,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6576
Curacao,CUW,2012,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6656
Curacao,CUW,2011,"School age population, secondary education, male (number)",SP.SEC.TOTL.MA.IN,6825
Curacao,CUW,2020,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,4371
Curacao,CUW,2019,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,4326
Curacao,CUW,2018,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,4260
Curacao,CUW,2017,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,4213
Curacao,CUW,2016,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,4213
Curacao,CUW,2015,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,4162
Curacao,CUW,2014,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,4144
Curacao,CUW,2013,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,4205
Curacao,CUW,2012,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,4368
Curacao,CUW,2011,"School age population, upper secondary education, female (number)",SP.SEC.UTOT.FE.IN,4586
Curacao,CUW,2020,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,8943
Curacao,CUW,2019,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,8863
Curacao,CUW,2018,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,8739
Curacao,CUW,2017,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,8655
Curacao,CUW,2016,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,8666
Curacao,CUW,2015,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,8549
Curacao,CUW,2014,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,8493
Curacao,CUW,2013,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,8576
Curacao,CUW,2012,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,8852
Curacao,CUW,2011,"School age population, upper secondary education, both sexes (number)",SP.SEC.UTOT.IN,9240
Curacao,CUW,2020,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,4572
Curacao,CUW,2019,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,4537
Curacao,CUW,2018,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,4479
Curacao,CUW,2017,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,4442
Curacao,CUW,2016,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,4453
Curacao,CUW,2015,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,4387
Curacao,CUW,2014,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,4349
Curacao,CUW,2013,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,4371
Curacao,CUW,2012,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,4484
Curacao,CUW,2011,"School age population, upper secondary education, male (number)",SP.SEC.UTOT.MA.IN,4654
Curacao,CUW,2014,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,5114
Curacao,CUW,2013,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,5208
Curacao,CUW,2012,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,5117
Curacao,CUW,2011,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,4794
Curacao,CUW,2010,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,4600
Curacao,CUW,2009,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,4505
Curacao,CUW,2008,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,4413
Curacao,CUW,2007,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,4262
Curacao,CUW,2006,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,4007
Curacao,CUW,2005,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,3938
Curacao,CUW,2004,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,3958
Curacao,CUW,2003,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,3949
Curacao,CUW,2002,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,3793
Curacao,CUW,2001,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,3457
Curacao,CUW,2000,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,3491
Curacao,CUW,1999,"School age population, tertiary education, female (number)",SP.TER.TOTL.FE.IN,3785
Curacao,CUW,2014,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,10119
Curacao,CUW,2013,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,10248
Curacao,CUW,2012,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,10035
Curacao,CUW,2011,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,9405
Curacao,CUW,2010,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,9043
Curacao,CUW,2009,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,8895
Curacao,CUW,2008,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,8777
Curacao,CUW,2007,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,8552
Curacao,CUW,2006,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,8132
Curacao,CUW,2005,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,8043
Curacao,CUW,2004,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,8133
Curacao,CUW,2003,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,8176
Curacao,CUW,2002,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,7910
Curacao,CUW,2001,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,7249
Curacao,CUW,2000,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,7296
Curacao,CUW,1999,"School age population, tertiary education, both sexes (number)",SP.TER.TOTL.IN,7830
Curacao,CUW,2014,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,5005
Curacao,CUW,2013,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,5040
Curacao,CUW,2012,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,4918
Curacao,CUW,2011,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,4611
Curacao,CUW,2010,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,4443
Curacao,CUW,2009,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,4390
Curacao,CUW,2008,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,4364
Curacao,CUW,2007,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,4290
Curacao,CUW,2006,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,4125
Curacao,CUW,2005,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,4105
Curacao,CUW,2004,"School age population, tertiary education, male (number)",SP.TER.TOTL.MA.IN,4175
