GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,76,76.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,80,80.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,7,7.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,66,66.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,100,100.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,66,66.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,65,65.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,28,28.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,20,20.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,29,29.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,25,25.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,50,50.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,54,54.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,89,89.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,67,67.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,8,8.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,67,67.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,100,100.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,56,56.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,65,65.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,47,47.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,20,20.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,29,29.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,40,40.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,49,49.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,46,46.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,100,100.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,60,60.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,54,54.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,71,71.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,100,100.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,56,56.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,80,80.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,63,63.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,81,81.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,57,57.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,60,60.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,66,66.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,46,46.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,89,89.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,73,73.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,69,69.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,82,82.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,100,100.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,56,56.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,80,80.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,88,88.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,90,90.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,57,57.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,60,60.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,66,66.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,49,49.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,89,89.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,87,87.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,69,69.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,92,92.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,100,100.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,57,57.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,80,80.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,94,94.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,100,100.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,57,57.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,60,60.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,66,66.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,66,66.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,89,89.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,87,87.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,92,92.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,92,92.00000,,,,,
