Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2012,MYS,DEU,Malaysia,Germany,33,0,0,0,0,0,0
2012,MYS,NLD,Malaysia,Netherlands (Kingdom of the),8,0,0,0,0,0,0
2012,MYS,NZL,Malaysia,New Zealand,0,5,0,0,0,0,0
2012,MYS,SWE,Malaysia,Sweden,5,0,0,0,0,0,0
2012,MYS,USA,Malaysia,United States of America,137,15,0,0,0,0,0
2013,MYS,AUS,Malaysia,Australia,86,169,0,0,0,0,0
2013,MYS,CAN,Malaysia,Canada,193,16,0,0,0,0,0
2013,MYS,FRA,Malaysia,France,6,0,0,0,0,0,0
2013,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,57,29,0,0,0,0,0
2013,MYS,DEU,Malaysia,Germany,11,0,0,0,0,0,0
2013,MYS,NLD,Malaysia,Netherlands (Kingdom of the),7,0,0,0,0,0,0
2013,MYS,SWE,Malaysia,Sweden,5,5,0,0,0,0,0
2013,MYS,USA,Malaysia,United States of America,113,47,0,0,0,0,0
2014,MYS,AUS,Malaysia,Australia,105,741,0,0,0,0,0
2014,MYS,CAN,Malaysia,Canada,149,0,0,0,0,0,0
2014,MYS,FRA,Malaysia,France,7,0,0,0,0,0,0
2014,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,69,40,0,0,0,0,0
2014,MYS,DEU,Malaysia,Germany,7,0,0,0,0,0,0
2014,MYS,IRL,Malaysia,Ireland,0,5,0,0,0,0,0
2014,MYS,NLD,Malaysia,Netherlands (Kingdom of the),7,0,0,0,0,0,0
2014,MYS,SWE,Malaysia,Sweden,0,5,0,0,0,0,0
2014,MYS,THA,Malaysia,Thailand,0,5,0,0,0,0,0
2014,MYS,USA,Malaysia,United States of America,114,152,0,0,0,0,0
2015,MYS,AUS,Malaysia,Australia,123,2549,0,0,0,0,0
2015,MYS,BRA,Malaysia,Brazil,0,5,0,0,0,0,0
2015,MYS,CAN,Malaysia,Canada,91,0,0,0,0,0,0
2015,MYS,FRA,Malaysia,France,7,0,0,0,0,0,0
2015,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,88,48,0,0,0,0,0
2015,MYS,DEU,Malaysia,Germany,6,0,0,0,0,0,0
2015,MYS,IRL,Malaysia,Ireland,5,5,0,0,0,0,0
2015,MYS,NLD,Malaysia,Netherlands (Kingdom of the),7,0,0,0,0,0,0
2015,MYS,NRU,Malaysia,Nauru,0,5,0,0,0,0,0
2015,MYS,SWE,Malaysia,Sweden,0,5,0,0,0,0,0
2015,MYS,CHE,Malaysia,Switzerland,5,0,0,0,0,0,0
2015,MYS,USA,Malaysia,United States of America,103,206,0,0,0,0,0
2016,MYS,AUS,Malaysia,Australia,174,5793,0,0,0,0,0
2016,MYS,BRA,Malaysia,Brazil,0,5,0,0,0,0,0
2016,MYS,CAN,Malaysia,Canada,37,13,0,0,0,0,0
2016,MYS,FRA,Malaysia,France,7,0,0,0,0,0,0
2016,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,106,54,0,0,0,0,0
2016,MYS,DEU,Malaysia,Germany,7,5,0,0,0,0,0
2016,MYS,IRL,Malaysia,Ireland,5,16,0,0,0,0,0
2016,MYS,KOR,Malaysia,Republic of Korea,0,6,0,0,0,0,0
2016,MYS,NLD,Malaysia,Netherlands (Kingdom of the),7,0,0,0,0,0,0
2016,MYS,NRU,Malaysia,Nauru,0,5,0,0,0,0,0
2016,MYS,NZL,Malaysia,New Zealand,5,5,0,0,0,0,0
2016,MYS,SWE,Malaysia,Sweden,5,0,0,0,0,0,0
2016,MYS,THA,Malaysia,Thailand,0,5,0,0,0,0,0
2016,MYS,TUR,Malaysia,Türkiye,0,5,0,0,0,0,0
2016,MYS,USA,Malaysia,United States of America,100,251,0,0,0,0,0
2017,MYS,AUS,Malaysia,Australia,240,8539,0,0,0,0,0
2017,MYS,BRA,Malaysia,Brazil,0,5,0,0,0,0,0
2017,MYS,CAN,Malaysia,Canada,32,15,0,0,0,0,0
2017,MYS,FRA,Malaysia,France,9,0,0,0,0,0,0
2017,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,126,98,0,0,0,0,0
2017,MYS,DEU,Malaysia,Germany,10,21,0,0,0,0,0
2017,MYS,IRL,Malaysia,Ireland,5,16,0,0,0,0,0
2017,MYS,ITA,Malaysia,Italy,0,5,0,0,0,0,0
2017,MYS,KOR,Malaysia,Republic of Korea,0,451,0,0,0,0,0
2017,MYS,NLD,Malaysia,Netherlands (Kingdom of the),7,0,0,0,0,0,0
2017,MYS,NRU,Malaysia,Nauru,5,0,0,0,0,0,0
2017,MYS,NZL,Malaysia,New Zealand,5,5,0,0,0,0,0
2017,MYS,SWE,Malaysia,Sweden,8,5,0,0,0,0,0
2017,MYS,TUR,Malaysia,Türkiye,0,5,0,0,0,0,0
2017,MYS,USA,Malaysia,United States of America,93,313,0,0,0,0,0
2018,MYS,AUS,Malaysia,Australia,432,12995,0,0,0,0,0
2018,MYS,BRA,Malaysia,Brazil,0,5,0,0,0,0,0
2018,MYS,CAN,Malaysia,Canada,29,16,0,0,0,0,0
2018,MYS,FRA,Malaysia,France,11,0,0,0,0,0,0
2018,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,210,190,0,0,0,0,0
2018,MYS,DEU,Malaysia,Germany,14,17,0,0,0,0,0
2018,MYS,IRL,Malaysia,Ireland,0,25,0,0,0,0,0
2018,MYS,ITA,Malaysia,Italy,0,7,0,0,0,0,0
2018,MYS,KOR,Malaysia,Republic of Korea,0,1452,0,0,0,0,0
2018,MYS,NLD,Malaysia,Netherlands (Kingdom of the),7,0,0,0,0,0,0
2018,MYS,NOR,Malaysia,Norway,0,5,0,0,0,0,0
2018,MYS,NRU,Malaysia,Nauru,5,5,0,0,0,0,0
2018,MYS,NZL,Malaysia,New Zealand,5,9,0,0,0,0,0
2018,MYS,SWE,Malaysia,Sweden,10,0,0,0,0,0,0
2018,MYS,CHE,Malaysia,Switzerland,0,5,0,0,0,0,0
2018,MYS,TUR,Malaysia,Türkiye,0,5,0,0,0,0,0
2018,MYS,USA,Malaysia,United States of America,94,301,0,0,0,0,0
2019,MYS,AUS,Malaysia,Australia,494,18180,0,0,0,0,0
2019,MYS,BRA,Malaysia,Brazil,0,5,0,0,0,0,0
2019,MYS,CAN,Malaysia,Canada,0,18,0,0,0,0,0
2019,MYS,FIN,Malaysia,Finland,0,6,0,0,0,0,0
2019,MYS,FRA,Malaysia,France,9,5,0,0,0,0,0
2019,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,248,331,0,0,0,0,0
2019,MYS,DEU,Malaysia,Germany,14,8,0,0,0,0,0
2019,MYS,IRL,Malaysia,Ireland,5,31,0,0,0,0,0
2019,MYS,ITA,Malaysia,Italy,5,0,0,0,0,0,0
2019,MYS,KOR,Malaysia,Republic of Korea,0,2287,0,0,0,0,0
2019,MYS,NLD,Malaysia,Netherlands (Kingdom of the),7,0,0,0,0,0,0
2019,MYS,NOR,Malaysia,Norway,5,5,0,0,0,0,0
2019,MYS,NRU,Malaysia,Nauru,0,5,0,0,0,0,0
2019,MYS,NZL,Malaysia,New Zealand,9,24,0,0,0,0,0
2019,MYS,SWE,Malaysia,Sweden,13,6,0,0,0,0,0
2019,MYS,USA,Malaysia,United States of America,97,348,0,0,0,0,0
2020,MYS,AUS,Malaysia,Australia,598,18764,0,0,0,0,0
2020,MYS,BRA,Malaysia,Brazil,0,5,0,0,0,0,0
2020,MYS,FIN,Malaysia,Finland,0,5,0,0,0,0,0
2020,MYS,FRA,Malaysia,France,16,0,0,0,0,0,0
2020,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,297,381,0,0,0,0,0
2020,MYS,DEU,Malaysia,Germany,12,10,0,0,0,0,0
2020,MYS,IRL,Malaysia,Ireland,5,29,0,0,0,0,0
2020,MYS,ITA,Malaysia,Italy,0,5,0,0,0,0,0
2020,MYS,KOR,Malaysia,Republic of Korea,0,1848,0,0,0,0,0
2020,MYS,NLD,Malaysia,Netherlands (Kingdom of the),7,0,0,0,0,0,0
2020,MYS,NRU,Malaysia,Nauru,5,0,0,0,0,0,0
2020,MYS,NZL,Malaysia,New Zealand,11,43,0,0,0,0,0
2020,MYS,SWE,Malaysia,Sweden,14,10,0,0,0,0,0
2020,MYS,USA,Malaysia,United States of America,93,374,0,0,0,0,0
2021,MYS,AUS,Malaysia,Australia,687,19065,0,0,0,0,0
2021,MYS,BRA,Malaysia,Brazil,0,5,0,0,0,0,0
2021,MYS,CAN,Malaysia,Canada,0,20,0,0,0,0,0
2021,MYS,FRA,Malaysia,France,28,5,0,0,0,0,0
2021,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,307,417,0,0,0,0,0
2021,MYS,DEU,Malaysia,Germany,19,10,0,0,0,0,0
2021,MYS,IRL,Malaysia,Ireland,9,18,0,0,0,0,0
2021,MYS,ITA,Malaysia,Italy,0,5,0,0,0,0,0
2021,MYS,KOR,Malaysia,Republic of Korea,0,875,0,0,0,0,0
2021,MYS,NLD,Malaysia,Netherlands (Kingdom of the),8,0,0,0,0,0,0
2021,MYS,NRU,Malaysia,Nauru,5,0,0,0,0,0,0
2021,MYS,NZL,Malaysia,New Zealand,17,21,0,0,0,0,0
2021,MYS,PHL,Malaysia,Philippines,0,5,0,0,0,0,0
2021,MYS,SWE,Malaysia,Sweden,14,0,0,0,0,0,0
2021,MYS,USA,Malaysia,United States of America,88,409,0,0,0,0,0
2022,MYS,AUS,Malaysia,Australia,815,18353,0,0,0,0,0
2022,MYS,CAN,Malaysia,Canada,22,24,0,0,0,0,0
2022,MYS,DNK,Malaysia,Denmark,0,5,0,0,0,0,0
2022,MYS,FIN,Malaysia,Finland,5,0,0,0,0,0,0
2022,MYS,FRA,Malaysia,France,27,0,0,0,0,0,0
2022,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,336,603,0,0,0,0,0
2022,MYS,DEU,Malaysia,Germany,12,0,0,0,0,0,0
2022,MYS,IRL,Malaysia,Ireland,10,29,0,0,0,0,0
2022,MYS,ITA,Malaysia,Italy,0,5,0,0,0,0,0
2022,MYS,KOR,Malaysia,Republic of Korea,0,356,0,0,0,0,0
2022,MYS,NLD,Malaysia,Netherlands (Kingdom of the),11,5,0,0,0,0,0
2022,MYS,NOR,Malaysia,Norway,5,0,0,0,0,0,0
2022,MYS,NZL,Malaysia,New Zealand,19,33,0,0,0,0,0
2022,MYS,PHL,Malaysia,Philippines,0,5,0,0,0,0,0
2022,MYS,SWE,Malaysia,Sweden,14,0,0,0,0,0,0
2022,MYS,USA,Malaysia,United States of America,83,346,0,0,0,0,0
2023,MYS,AUS,Malaysia,Australia,815,18353,0,0,0,0,0
2023,MYS,BRA,Malaysia,Brazil,0,6,0,0,0,0,0
2023,MYS,CAN,Malaysia,Canada,22,57,0,0,0,0,0
2023,MYS,DNK,Malaysia,Denmark,0,5,0,0,0,0,0
2023,MYS,FIN,Malaysia,Finland,5,0,0,0,0,0,0
2023,MYS,FRA,Malaysia,France,27,6,0,0,0,0,0
2023,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,344,726,0,0,0,0,0
2023,MYS,DEU,Malaysia,Germany,19,17,0,0,0,0,0
2023,MYS,IRL,Malaysia,Ireland,14,26,0,0,0,0,0
2023,MYS,KOR,Malaysia,Republic of Korea,0,604,0,0,0,0,0
2023,MYS,NLD,Malaysia,Netherlands (Kingdom of the),13,0,0,0,0,0,0
2023,MYS,NOR,Malaysia,Norway,5,0,0,0,0,0,0
2023,MYS,NZL,Malaysia,New Zealand,20,167,0,0,0,0,0
2023,MYS,ESP,Malaysia,Spain,0,5,0,0,0,0,0
2023,MYS,SWE,Malaysia,Sweden,14,0,0,0,0,0,0
2023,MYS,CHE,Malaysia,Switzerland,0,6,0,0,0,0,0
2023,MYS,USA,Malaysia,United States of America,82,343,0,0,0,0,0
