Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Trinidad and Tobago,TTO,2010,Control of Corruption: Number of Sources,CC.NO.SRC,7
Trinidad and Tobago,TTO,2009,Control of Corruption: Number of Sources,CC.NO.SRC,6
Trinidad and Tobago,TTO,2008,Control of Corruption: Number of Sources,CC.NO.SRC,6
Trinidad and Tobago,TTO,2007,Control of Corruption: Number of Sources,CC.NO.SRC,7
Trinidad and Tobago,TTO,2006,Control of Corruption: Number of Sources,CC.NO.SRC,7
Trinidad and Tobago,TTO,2005,Control of Corruption: Number of Sources,CC.NO.SRC,6
Trinidad and Tobago,TTO,2004,Control of Corruption: Number of Sources,CC.NO.SRC,6
Trinidad and Tobago,TTO,2003,Control of Corruption: Number of Sources,CC.NO.SRC,5
Trinidad and Tobago,TTO,2002,Control of Corruption: Number of Sources,CC.NO.SRC,5
Trinidad and Tobago,TTO,2000,Control of Corruption: Number of Sources,CC.NO.SRC,5
Trinidad and Tobago,TTO,1998,Control of Corruption: Number of Sources,CC.NO.SRC,4
Trinidad and Tobago,TTO,1996,Control of Corruption: Number of Sources,CC.NO.SRC,4
Trinidad and Tobago,TTO,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,40.5660362243652
Trinidad and Tobago,TTO,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,46.1904754638672
Trinidad and Tobago,TTO,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,48.0952377319336
Trinidad and Tobago,TTO,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,47.1428565979004
Trinidad and Tobago,TTO,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,41.9047622680664
Trinidad and Tobago,TTO,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,42.8571434020996
Trinidad and Tobago,TTO,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,45.238094329834
Trinidad and Tobago,TTO,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,44.2857131958008
Trinidad and Tobago,TTO,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,39.4230766296387
Trinidad and Tobago,TTO,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,50.2369651794434
Trinidad and Tobago,TTO,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,53.554500579834
Trinidad and Tobago,TTO,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,54.502368927002
Trinidad and Tobago,TTO,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,52.8571434020996
Trinidad and Tobago,TTO,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,57.4162673950195
Trinidad and Tobago,TTO,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,55.3398056030273
Trinidad and Tobago,TTO,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,55.8252410888672
Trinidad and Tobago,TTO,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,52.6829261779785
Trinidad and Tobago,TTO,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,57.073169708252
Trinidad and Tobago,TTO,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,55.6650238037109
Trinidad and Tobago,TTO,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,59.2592582702637
Trinidad and Tobago,TTO,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,58.201057434082
Trinidad and Tobago,TTO,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,64.361701965332
Trinidad and Tobago,TTO,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,73.7967910766602
Trinidad and Tobago,TTO,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,80.6451644897461
Trinidad and Tobago,TTO,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,26.8867931365967
Trinidad and Tobago,TTO,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,30.9523811340332
Trinidad and Tobago,TTO,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,38.0952377319336
Trinidad and Tobago,TTO,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,33.8095245361328
Trinidad and Tobago,TTO,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,29.5238094329834
Trinidad and Tobago,TTO,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,30
Trinidad and Tobago,TTO,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,32.8571434020996
Trinidad and Tobago,TTO,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,30.9523811340332
Trinidad and Tobago,TTO,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,25.480770111084
Trinidad and Tobago,TTO,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,35.0710906982422
Trinidad and Tobago,TTO,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,37.4407577514648
Trinidad and Tobago,TTO,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,39.3364944458008
Trinidad and Tobago,TTO,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,34.761905670166
Trinidad and Tobago,TTO,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,41.1483268737793
Trinidad and Tobago,TTO,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,40.2912635803223
Trinidad and Tobago,TTO,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,40.2912635803223
Trinidad and Tobago,TTO,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,39.0243911743164
Trinidad and Tobago,TTO,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,47.8048782348633
Trinidad and Tobago,TTO,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,42.8571434020996
Trinidad and Tobago,TTO,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,47.0899467468262
Trinidad and Tobago,TTO,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,46.0317459106445
Trinidad and Tobago,TTO,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,57.4468078613281
Trinidad and Tobago,TTO,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,62.5668449401855
Trinidad and Tobago,TTO,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,69.8924713134766
Trinidad and Tobago,TTO,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,51.4150924682617
Trinidad and Tobago,TTO,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,54.2857131958008
Trinidad and Tobago,TTO,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,58.5714302062988
Trinidad and Tobago,TTO,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,55.7142868041992
Trinidad and Tobago,TTO,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,52.3809509277344
Trinidad and Tobago,TTO,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,50.9523811340332
Trinidad and Tobago,TTO,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,55.7142868041992
Trinidad and Tobago,TTO,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,53.8095245361328
Trinidad and Tobago,TTO,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,52.4038467407227
Trinidad and Tobago,TTO,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,59.2417068481445
Trinidad and Tobago,TTO,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60.1895751953125
Trinidad and Tobago,TTO,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,63.0331764221191
Trinidad and Tobago,TTO,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,61.4285697937012
Trinidad and Tobago,TTO,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,66.5071792602539
Trinidad and Tobago,TTO,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,64.5631103515625
Trinidad and Tobago,TTO,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,64.5631103515625
Trinidad and Tobago,TTO,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,62.4390258789063
Trinidad and Tobago,TTO,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,64.3902435302734
Trinidad and Tobago,TTO,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,64.0394058227539
Trinidad and Tobago,TTO,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,69.3121719360352
Trinidad and Tobago,TTO,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,67.1957702636719
Trinidad and Tobago,TTO,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,75
Trinidad and Tobago,TTO,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,81.2834243774414
Trinidad and Tobago,TTO,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,87.0967712402344
Trinidad and Tobago,TTO,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.171542674303055
Trinidad and Tobago,TTO,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.172595590353012
Trinidad and Tobago,TTO,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.157274961471558
Trinidad and Tobago,TTO,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.160738110542297
Trinidad and Tobago,TTO,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.148622810840607
Trinidad and Tobago,TTO,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.146888211369514
Trinidad and Tobago,TTO,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.161236956715584
Trinidad and Tobago,TTO,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.159315347671509
Trinidad and Tobago,TTO,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.179127812385559
Trinidad and Tobago,TTO,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.189106836915016
Trinidad and Tobago,TTO,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.184908598661423
Trinidad and Tobago,TTO,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.206220582127571
Trinidad and Tobago,TTO,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.209542036056519
Trinidad and Tobago,TTO,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.21442811191082
Trinidad and Tobago,TTO,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.211880132555962
Trinidad and Tobago,TTO,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.213269472122192
Trinidad and Tobago,TTO,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.206760510802269
Trinidad and Tobago,TTO,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.193616613745689
Trinidad and Tobago,TTO,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.201384916901588
Trinidad and Tobago,TTO,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.207515016198158
Trinidad and Tobago,TTO,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.195581659674644
Trinidad and Tobago,TTO,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.221239894628525
Trinidad and Tobago,TTO,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.227055490016937
Trinidad and Tobago,TTO,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.262076586484909
Trinidad and Tobago,TTO,2018,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-3006500000
Trinidad and Tobago,TTO,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,129500000
Trinidad and Tobago,TTO,2016,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-1819600000
Trinidad and Tobago,TTO,2015,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-1308200000
Trinidad and Tobago,TTO,2014,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,243099999.999998
Trinidad and Tobago,TTO,2013,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-5542100000.00001
Trinidad and Tobago,TTO,2012,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,602200000
Trinidad and Tobago,TTO,2011,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-476100000
Trinidad and Tobago,TTO,2010,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-4216100000
Trinidad and Tobago,TTO,2009,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-6189200000
Trinidad and Tobago,TTO,2008,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,3634700000
Trinidad and Tobago,TTO,2007,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,486800000
Trinidad and Tobago,TTO,2006,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,663800000
Trinidad and Tobago,TTO,2018,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.80730869190854
Trinidad and Tobago,TTO,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.079457010449297
Trinidad and Tobago,TTO,2016,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.15014775985438
Trinidad and Tobago,TTO,2015,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.758986050356812
Trinidad and Tobago,TTO,2014,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.127722026567359
Trinidad and Tobago,TTO,2013,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-2.99626463260956
Trinidad and Tobago,TTO,2012,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.342644973941958
Trinidad and Tobago,TTO,2011,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.292071913123176
Trinidad and Tobago,TTO,2010,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-2.9844692357788
Trinidad and Tobago,TTO,2009,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-5.10318169675102
Trinidad and Tobago,TTO,2008,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.07356840659215
Trinidad and Tobago,TTO,2007,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.355451707708877
Trinidad and Tobago,TTO,2006,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.572482803698499
Trinidad and Tobago,TTO,2007,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,21813800000
Trinidad and Tobago,TTO,2006,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,19483500000
Trinidad and Tobago,TTO,2007,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,15.928004235045
Trinidad and Tobago,TTO,2006,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,16.803206848237
Trinidad and Tobago,TTO,2019,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,7522600000
Trinidad and Tobago,TTO,2018,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2405300000
Trinidad and Tobago,TTO,2017,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,10471600000
Trinidad and Tobago,TTO,2016,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,4334900000
Trinidad and Tobago,TTO,2015,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,945900000
Trinidad and Tobago,TTO,2014,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,3488300000
Trinidad and Tobago,TTO,2013,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-461900000
Trinidad and Tobago,TTO,2012,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2808300000
Trinidad and Tobago,TTO,2011,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,3991800000
Trinidad and Tobago,TTO,2010,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-2124700000
Trinidad and Tobago,TTO,2009,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-179600000
Trinidad and Tobago,TTO,2008,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-136300000
Trinidad and Tobago,TTO,2007,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-422300000
Trinidad and Tobago,TTO,2006,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-1476400000
Trinidad and Tobago,TTO,2019,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,4.68439295401865
Trinidad and Tobago,TTO,2018,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.44590706690424
Trinidad and Tobago,TTO,2017,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,6.42503498548925
Trinidad and Tobago,TTO,2016,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.74003930764604
Trinidad and Tobago,TTO,2015,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.54878833896385
Trinidad and Tobago,TTO,2014,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.83271388430656
Trinidad and Tobago,TTO,2013,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.249720256545778
Trinidad and Tobago,TTO,2012,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.59789086735503
Trinidad and Tobago,TTO,2011,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,2.44883987146627
Trinidad and Tobago,TTO,2010,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-1.50402072656228
Trinidad and Tobago,TTO,2009,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.148085606013133
Trinidad and Tobago,TTO,2008,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.0777581021318157
Trinidad and Tobago,TTO,2007,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.308355086617623
Trinidad and Tobago,TTO,2006,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-1.27329558809952
Trinidad and Tobago,TTO,2014,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,6648900000
Trinidad and Tobago,TTO,2012,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,4623800000
Trinidad and Tobago,TTO,2011,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,6942900000
Trinidad and Tobago,TTO,2010,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,5242000000
Trinidad and Tobago,TTO,2009,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,7569900000
Trinidad and Tobago,TTO,2008,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,8903900000
Trinidad and Tobago,TTO,2007,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,7213700000
Trinidad and Tobago,TTO,2006,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,3958600000
Trinidad and Tobago,TTO,2005,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,2277900000
Trinidad and Tobago,TTO,2004,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1346500000
Trinidad and Tobago,TTO,2003,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,911800000
Trinidad and Tobago,TTO,2002,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,665700000
Trinidad and Tobago,TTO,2001,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,729500000
Trinidad and Tobago,TTO,2014,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.4932578463337
Trinidad and Tobago,TTO,2012,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.63088978829762
Trinidad and Tobago,TTO,2011,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.25924403617496
Trinidad and Tobago,TTO,2010,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.71067757737067
Trinidad and Tobago,TTO,2009,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,6.24161040622949
Trinidad and Tobago,TTO,2008,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.07960649722284
Trinidad and Tobago,TTO,2007,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.26730070644932
Trinidad and Tobago,TTO,2006,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.41402595167351
Trinidad and Tobago,TTO,2005,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.26247025602492
Trinidad and Tobago,TTO,2004,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.60963600194725
Trinidad and Tobago,TTO,2003,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.28117579283115
Trinidad and Tobago,TTO,2002,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.18262568839936
Trinidad and Tobago,TTO,2001,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.32619002603296
Trinidad and Tobago,TTO,2019,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-16844400000
Trinidad and Tobago,TTO,2018,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-5411800000
Trinidad and Tobago,TTO,2017,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-10342100000
Trinidad and Tobago,TTO,2016,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-6154500000
Trinidad and Tobago,TTO,2015,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-2254100000
Trinidad and Tobago,TTO,2014,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-3245200000
Trinidad and Tobago,TTO,2013,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-5080200000
Trinidad and Tobago,TTO,2012,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-2206100000
