Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,1.63544519676002
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,1.05172640487906
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,1.13094157989111
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,1.16217110572214
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,1.11506603496148
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,1.28008639586924
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,1.22632486685035
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,1.2161169726979
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,1.24180553769141
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,1.17504780258109
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,1.30092642590229
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,1.44058034787313
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,1.38168749160004
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,1.26716360371067
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,2.00133212223553
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,2.45239929890516
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,1.47524111616353
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,1.79985905352912
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,3.31130878782719
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,3.74866909085463
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,18.1822728136681
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.ben_ep_tot,0.767258868561516
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q1_preT_tot,55.2109607524607
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q1_rur,23.9787567348828
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q1_urb,28.8679011691015
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q2_preT_tot,15.8856995023177
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q2_rur,24.0166297337744
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.ben_q2_tot,20.4715891270703
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,16.9156029104435
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,13.3382066537183
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,17.0605718413179
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,15.9270278086089
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,17.0583704181459
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,10.3243704251072
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,16.7021726968479
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,18.1617744452925
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,20.8673840011058
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,5.24076266639615
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,18.241868993177
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,14.459292937985
"Iran, Islamic Rep.",IRN,2018,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,16.2907415012032
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,8.25231083156828
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,1.42710452192395
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,48.3853004467237
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,28.7160454315862
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,39.2617633000469
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,39.151331188226
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,20.4187846549951
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,23.6305335692384
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,23.926003113976
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,21.9236837590014
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,15.3945848908475
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,18.286845544498
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,17.5471317071943
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,18.6638593019293
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,10.7097142972759
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,16.6012590733908
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,13.0065838460508
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,13.4115267976059
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,5.09161571015773
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,12.7653163812866
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,6.25851803273191
"Iran, Islamic Rep.",IRN,2018,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,6.84959895323727
"Iran, Islamic Rep.",IRN,2018,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.0455522673974034
"Iran, Islamic Rep.",IRN,2018,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.575852962764783
"Iran, Islamic Rep.",IRN,2018,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.41644303954853
"Iran, Islamic Rep.",IRN,2018,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.311671490837973
"Iran, Islamic Rep.",IRN,2018,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,58.9136470469818
"Iran, Islamic Rep.",IRN,2018,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,19.8698458774407
"Iran, Islamic Rep.",IRN,2018,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,8.71563330674533
"Iran, Islamic Rep.",IRN,2018,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,15.59846578158
"Iran, Islamic Rep.",IRN,2018,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,6.39481179062295
"Iran, Islamic Rep.",IRN,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,21.0894784048386
"Iran, Islamic Rep.",IRN,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,22.3980810366577
"Iran, Islamic Rep.",IRN,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,17.1116375724764
"Iran, Islamic Rep.",IRN,2018,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,12.5217110544485
"Iran, Islamic Rep.",IRN,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,8.89832020785639
"Iran, Islamic Rep.",IRN,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,18.4343664223445
"Iran, Islamic Rep.",IRN,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,10.4257068883399
"Iran, Islamic Rep.",IRN,2018,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,7.00862350647438
"Iran, Islamic Rep.",IRN,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,6.70976397067141
"Iran, Islamic Rep.",IRN,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,14.2600418571369
"Iran, Islamic Rep.",IRN,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,7.64658538421279
"Iran, Islamic Rep.",IRN,2018,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,5.96802250906912
"Iran, Islamic Rep.",IRN,2018,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,4.66642958753619
"Iran, Islamic Rep.",IRN,2018,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,12.9487758246127
"Iran, Islamic Rep.",IRN,2018,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,5.66867532111454
"Iran, Islamic Rep.",IRN,2018,Coverage in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q4_urb,4.28990712617805
"Iran, Islamic Rep.",IRN,2018,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q5_preT_tot,2.21831792777918
"Iran, Islamic Rep.",IRN,2018,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q5_rur,9.95360733238828
"Iran, Islamic Rep.",IRN,2018,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.cov_q5_tot,2.72696407926971
"Iran, Islamic Rep.",IRN,2018,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q5_urb,2.18886568190715
"Iran, Islamic Rep.",IRN,2018,Gini inequality index reduction (%) - All Social Protection and Labor -rural,per_allsp_gini_rur,2.91998260430635
"Iran, Islamic Rep.",IRN,2018,Gini inequality index reduction (%) - All Social Protection and Labor,per_allsp_gini_tot,1.19988380037661
"Iran, Islamic Rep.",IRN,2018,Gini inequality index reduction (%) - All Social Protection and Labor -urban,per_allsp_gini_urb,0.844633319468291
"Iran, Islamic Rep.",IRN,2018,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,48.725478687865
"Iran, Islamic Rep.",IRN,2018,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,3.35796447999367
"Iran, Islamic Rep.",IRN,2018,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,4.26062658395592
"Iran, Islamic Rep.",IRN,2018,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,5.2678016278974
"Iran, Islamic Rep.",IRN,2018,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,70.113393368426
"Iran, Islamic Rep.",IRN,2018,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,10.2839862475908
"Iran, Islamic Rep.",IRN,2018,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,11.3175731699992
"Iran, Islamic Rep.",IRN,2018,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,12.8908684624075
"Iran, Islamic Rep.",IRN,2018,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0
"Iran, Islamic Rep.",IRN,2018,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0
"Iran, Islamic Rep.",IRN,2018,Population only receiving Labor Market (%) -rural,per_lmonl.overlap_pop_rur,0
"Iran, Islamic Rep.",IRN,2018,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0
"Iran, Islamic Rep.",IRN,2018,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0
"Iran, Islamic Rep.",IRN,2018,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0
"Iran, Islamic Rep.",IRN,2018,Population in the 1st quintile (poorest) only receiving Labor Market (%) -rural,per_lmonl.overlap_q1_rur,0
"Iran, Islamic Rep.",IRN,2018,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0
"Iran, Islamic Rep.",IRN,2018,Population in the 1st quintile (poorest) only receiving Labor Market (%) -urban,per_lmonl.overlap_q1_urb,0
"Iran, Islamic Rep.",IRN,2018,"Population in extreme poor (<$2.15 a day) not receiving Social Protection (%, preT)",per_nprog.overlap_ep_preT_tot,41.0863529530182
"Iran, Islamic Rep.",IRN,2018,Population in extreme poor (<$2.15 a day) not receiving Social Protection (%),per_nprog.overlap_ep_tot,80.1301541225596
"Iran, Islamic Rep.",IRN,2018,Population not receiving Social Protection (%) -rural,per_nprog.overlap_pop_rur,84.4015342184109
"Iran, Islamic Rep.",IRN,2018,Population not receiving Social Protection (%),per_nprog.overlap_pop_tot,91.2843666932824
"Iran, Islamic Rep.",IRN,2018,Population not receiving Social Protection (%) -urban,per_nprog.overlap_pop_urb,93.6051882093881
"Iran, Islamic Rep.",IRN,2018,"Population in the 1st quintile (poorest) not receiving Social Protection (%, preT)",per_nprog.overlap_q1_preT_tot,78.9105215951612
"Iran, Islamic Rep.",IRN,2018,Population in the 1st quintile (poorest) not receiving Social Protection (%) -rural,per_nprog.overlap_q1_rur,77.6019189633409
"Iran, Islamic Rep.",IRN,2018,Population in the 1st quintile (poorest) not receiving Social Protection (%),per_nprog.overlap_q1_tot,82.8883624275237
"Iran, Islamic Rep.",IRN,2018,Population in the 1st quintile (poorest) not receiving Social Protection (%) -urban,per_nprog.overlap_q1_urb,87.4782889455489
"Iran, Islamic Rep.",IRN,2018,"Population in extreme poor (<$2.15 a day) receiving only 1 program (%, preT)",per_numprog1_ep_preT_tot,58.9136470469818
"Iran, Islamic Rep.",IRN,2018,Population in extreme poor (<$2.15 a day) receiving only 1 program (%),per_numprog1_ep_tot,19.8698458774407
"Iran, Islamic Rep.",IRN,2018,Population receiving only 1 program (%) -rural,per_numprog1_pop_rur,15.5984657815814
"Iran, Islamic Rep.",IRN,2018,Population receiving only 1 program (%),per_numprog1_pop_tot,8.71563330674291
"Iran, Islamic Rep.",IRN,2018,Population receiving only 1 program (%) -urban,per_numprog1_pop_urb,6.39481179062224
"Iran, Islamic Rep.",IRN,2018,"Population in the 1st quintile (poorest) receiving 1 program (%, preT)",per_numprog1_q1_preT_tot,21.0894784048386
"Iran, Islamic Rep.",IRN,2018,Population in the 1st quintile (poorest) receiving 1 program (%) -rural,per_numprog1_q1_rur,22.398081036658
"Iran, Islamic Rep.",IRN,2018,Population in the 1st quintile (poorest) receiving 1 program (%),per_numprog1_q1_tot,17.1116375724764
"Iran, Islamic Rep.",IRN,2018,Population in the 1st quintile (poorest) receiving 1 program (%) -urban,per_numprog1_q1_urb,12.5217110544489
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_ep_preT_tot,18.7793275467544
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.adq_ep_tot,34.3176820661749
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits (%) - Domestic Private Transfers (preT),per_pr_dp.adq_pop_preT_tot,12.1328668372083
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits (%) - Domestic Private Transfers -rural,per_pr_dp.adq_pop_rur,10.9887950494951
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits (%) - Domestic Private Transfers,per_pr_dp.adq_pop_tot,12.1328668372083
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits (%) - Domestic Private Transfers -urban,per_pr_dp.adq_pop_urb,12.5086148651651
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q1_preT_tot,17.518132351934
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q1_rur,22.4256763711741
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.adq_q1_tot,17.548972626637
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q1_urb,15.6647447930099
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,11.9875775100577
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q2_rur,15.116261062325
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,12.087774074445
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,12.894605939356
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,11.8148141144732
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q3_rur,11.8294344500354
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,11.490376542674
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,10.7657840556889
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,10.9038214817864
