ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,681306,Ever use of periodic abstinence (married men),40.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUM_M_RHY,32534200,I,1000,0,Total,Total,0,,1,1,FPEVUMMRHY,,1994,DHS,1083,1086,,,
CIV,681303,Ever use of withdrawal (married men),20.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUM_M_WTH,32534210,I,1000,0,Total,Total,0,,1,1,FPEVUMMWTH,,1994,DHS,1083,1086,,,
CIV,641498,Ever use of any method of contraception (sexually active unmarried men),58.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUU_M_ANY,32564010,I,1000,0,Total,Total,0,,1,1,FPEVUUMANY,,1994,DHS,1260,1260,,,
CIV,641503,Ever use of any modern method of contraception (sexually active unmarried men),49.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUU_M_MOD,32564020,I,1000,0,Total,Total,0,,1,1,FPEVUUMMOD,,1994,DHS,1260,1260,,,
CIV,641504,Ever use of female sterilization (sexually active unmarried men),0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUU_M_FST,32564030,I,1000,0,Total,Total,0,,1,1,FPEVUUMFST,,1994,DHS,1260,1260,,,
CIV,641505,Ever use of male sterilization (sexually active unmarried men),0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUU_M_MST,32564040,I,1000,0,Total,Total,0,,1,1,FPEVUUMMST,,1994,DHS,1260,1260,,,
CIV,641506,Ever use of pill (sexually active unmarried men),9.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUU_M_PIL,32564050,I,1000,0,Total,Total,0,,1,1,FPEVUUMPIL,,1994,DHS,1260,1260,,,
CIV,641500,Ever use of IUD (sexually active unmarried men),0.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUU_M_IUD,32564060,I,1000,0,Total,Total,0,,1,1,FPEVUUMIUD,,1994,DHS,1260,1260,,,
CIV,641511,Ever use of injections (sexually active unmarried men),2.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUU_M_INJ,32564070,I,1000,0,Total,Total,0,,1,1,FPEVUUMINJ,,1994,DHS,1260,1260,,,
CIV,641501,"Ever use of diaphragm, foam or jelly (sexually active unmarried men)",5.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUU_M_DFJ,32564080,I,1000,0,Total,Total,0,,1,1,FPEVUUMDFJ,,1994,DHS,1260,1260,,,
CIV,641512,Ever use of implants (sexually active unmarried men),0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUU_M_IMP,32564090,I,1000,0,Total,Total,0,,1,1,FPEVUUMIMP,,1994,DHS,1260,1260,,,
CIV,641510,Ever use of condom (sexually active unmarried men),47,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUU_M_MCN,32564100,I,1000,0,Total,Total,0,,1,1,FPEVUUMMCN,,1994,DHS,1260,1260,,,
CIV,641507,Ever use of any traditional method (sexually active unmarried men),44.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUU_M_TRA,32564190,I,1000,0,Total,Total,0,,1,1,FPEVUUMTRA,,1994,DHS,1260,1260,,,
CIV,641508,Ever use of periodic abstinence (sexually active unmarried men),38.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUU_M_RHY,32564200,I,1000,0,Total,Total,0,,1,1,FPEVUUMRHY,,1994,DHS,1260,1260,,,
CIV,641509,Ever use of withdrawal (sexually active unmarried men),19.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUU_M_WTH,32564210,I,1000,0,Total,Total,0,,1,1,FPEVUUMWTH,,1994,DHS,1260,1260,,,
CIV,638248,Current marital status [Men]: Never married,51,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,1994,DHS,2343,2346,,,
CIV,638249,Current marital status [Men]: Married,46.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,1994,DHS,2343,2346,,,
CIV,638243,Current marital status [Men]: Divorced,1.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,1994,DHS,2343,2346,,,
CIV,638250,Current marital status [Men]: Not living together,0.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,1994,DHS,2343,2346,,,
CIV,638245,Current marital status [Men]: Widowed,0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,1994,DHS,2343,2346,,,
CIV,638247,Current marital status [Men]: Married or living in union,46.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,1994,DHS,2343,2346,,,
CIV,479523,Number of wives: One wife,85.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_1WV,41564010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM1WV,,1994,DHS,1083,1086,,,
CIV,479524,Number of wives: Two or more wives,14.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,1994,DHS,1083,1086,,,
CIV,151565,Men first married by exact age 15,2.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,1994,DHS,1380,1374,,,
CIV,151566,Men first married by exact age 18,6.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,1994,DHS,1380,1374,,,
CIV,151564,Men first married by exact age 20,11.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,1994,DHS,1380,1374,,,
CIV,151567,Men first married by exact age 22,21.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,1994,DHS,1380,1374,,,
CIV,151562,Men first married by exact age 25,37.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,1994,DHS,1380,1374,,,
CIV,151563,Men never married,23.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,1994,DHS,1380,1374,,,
CIV,323428,Median age at first marriage [Men]: 30-34,26.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,1994,DHS,,,,,
CIV,323435,Median age at first marriage [Men]: 35-39,27.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,1994,DHS,,,,,
CIV,323436,Median age at first marriage [Men]: 40-44,26.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,1994,DHS,,,,,
CIV,323437,Median age at first marriage [Men]: 45-49,27.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,1994,DHS,,,,,
