ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TKM,18265,Number of women (unweighted),10,0,TM,Turkmenistan,2000,TM2000DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2000,DHS,10,,,,
TKM,120879,Sex before the age of 15 [Women],0.1,1,TM,Turkmenistan,2000,TM2000DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2000,DHS,3115,3169,,,
TKM,121542,Number of young women,3115,0,TM,Turkmenistan,2000,TM2000DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2000,DHS,,3169,,,
TKM,361562,Number of young women (unweighted),3169,0,TM,Turkmenistan,2000,TM2000DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2000,DHS,8,,,,
TKM,361568,Sex before the age of 18 [Women],8.5,1,TM,Turkmenistan,2000,TM2000DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2000,DHS,2181,2231,,,
TKM,361567,Number of young women age 18-24,2181,0,TM,Turkmenistan,2000,TM2000DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2000,DHS,,2231,,,
TKM,581,Number of young women age 18-24 (unweighted),2231,0,TM,Turkmenistan,2000,TM2000DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2000,DHS,,,,,
TKM,361563,Young women never having sexual intercourse,99.9,1,TM,Turkmenistan,2000,TM2000DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2000,DHS,2293,2340,,,
TKM,361584,Number of never-married young women,2293,0,TM,Turkmenistan,2000,TM2000DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2000,DHS,,2340,,,
TKM,361585,Number of never-married young women (unweighted),2340,0,TM,Turkmenistan,2000,TM2000DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2000,DHS,2293,,,,
TKM,100925,Number of young women,3115,0,TM,Turkmenistan,2000,TM2000DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2000,DHS,,3169,,,
TKM,454259,Number of young women (unweighted),3169,0,TM,Turkmenistan,2000,TM2000DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2000,DHS,3115,,,,
TKM,565219,Number of sexually active young women,783,0,TM,Turkmenistan,2000,TM2000DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2000,DHS,,795,,,
TKM,59079,Number of sexually active young women (unweighted),795,0,TM,Turkmenistan,2000,TM2000DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2000,DHS,783,,,,
