Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gabon,GAB,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.79589897319807
Gabon,GAB,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.20770049879505
Gabon,GAB,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.17265171002136
Gabon,GAB,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.26790660727187
Gabon,GAB,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.58253496985094
Gabon,GAB,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.69802783232306
Gabon,GAB,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.50462795531411
Gabon,GAB,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.63834422657952
Gabon,GAB,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.92403314917128
Gabon,GAB,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.71486928104574
Gabon,GAB,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.89063128266988
Gabon,GAB,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.14120995402465
Gabon,GAB,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.84322255089612
Gabon,GAB,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.89236182984889
Gabon,GAB,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.43785935426803
Gabon,GAB,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.65617639361424
Gabon,GAB,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.38681725450607
Gabon,GAB,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.56319514661273
Gabon,GAB,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.04732222363565
Gabon,GAB,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.1744159300759
Gabon,GAB,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.91098677517802
Gabon,GAB,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.73150257824679
Gabon,GAB,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.39285261690534
Gabon,GAB,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.24012274645187
Gabon,GAB,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3171354403.39476
Gabon,GAB,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3852053804.12568
Gabon,GAB,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4049339827.47229
Gabon,GAB,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3645371360.54871
Gabon,GAB,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3655854803.90049
Gabon,GAB,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3125800173.57762
Gabon,GAB,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2576868345.86989
Gabon,GAB,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2143317431.1411
Gabon,GAB,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1890185750.21858
Gabon,GAB,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1358849837.1501
Gabon,GAB,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1215634045.66727
Gabon,GAB,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1042879684.57921
Gabon,GAB,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,934977086.589377
Gabon,GAB,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,847461619.012434
Gabon,GAB,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,798060301.172577
Gabon,GAB,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,910529138.156801
Gabon,GAB,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1163222198.12507
Gabon,GAB,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1030616010.52417
Gabon,GAB,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,961645319.01048
Gabon,GAB,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,880892290.115997
Gabon,GAB,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,776650491.924879
Gabon,GAB,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,845097542.276008
Gabon,GAB,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,886313816.048519
Gabon,GAB,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,861021096.667328
Gabon,GAB,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,805098601.427365
Gabon,GAB,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,751673233.533201
Gabon,GAB,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,791241931.659547
Gabon,GAB,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,731824435.078846
Gabon,GAB,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,979105457.111116
Gabon,GAB,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,854733267.310306
Gabon,GAB,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,733184832.922149
Gabon,GAB,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,725491053.687431
Gabon,GAB,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,722627759.057032
Gabon,GAB,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,841198167.730197
Gabon,GAB,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,686057861.658637
Gabon,GAB,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,554809551.276459
Gabon,GAB,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,557884913.201363
Gabon,GAB,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1877908402.85298
Gabon,GAB,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2379256519.61693
Gabon,GAB,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2701238561.34472
Gabon,GAB,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2401878203.4643
Gabon,GAB,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2558708826.36503
Gabon,GAB,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1797615653.90907
Gabon,GAB,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1649961515.72816
Gabon,GAB,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1638906198.36729
Gabon,GAB,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,993446692.527817
Gabon,GAB,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1033956282.2952
Gabon,GAB,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,934717393.539346
Gabon,GAB,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,832967547.421429
Gabon,GAB,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,750206384.111674
Gabon,GAB,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,706271219.051472
Gabon,GAB,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,852081764.220271
Gabon,GAB,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,862508930.778536
Gabon,GAB,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,990104658.009354
Gabon,GAB,1997,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,951578113.068638
Gabon,GAB,1996,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,915878749.223043
Gabon,GAB,1995,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,840174274.634662
Gabon,GAB,1994,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,826722114.548979
Gabon,GAB,1993,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1022734008.53795
Gabon,GAB,1992,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,924849199.354977
Gabon,GAB,1991,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,881580678.226284
Gabon,GAB,1990,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1006593625.48898
Gabon,GAB,1989,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,900760263.796511
Gabon,GAB,1988,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,810983530.327846
Gabon,GAB,1987,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,752321109.263104
Gabon,GAB,1986,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,882687811.159129
Gabon,GAB,1985,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1058333402.62508
Gabon,GAB,1984,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1018522052.28955
Gabon,GAB,1983,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1031448522.93947
Gabon,GAB,1982,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,926123582.556332
Gabon,GAB,1981,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,868210130.942812
Gabon,GAB,1980,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,789380684.149206
Gabon,GAB,1979,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,741908518.746406
Gabon,GAB,1978,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,577649522.883451
Gabon,GAB,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5264760491.82103
Gabon,GAB,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6887457550.11629
Gabon,GAB,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7633207258.84415
