ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,516249,Women who are thin according to BMI (<18.5),9.1,1,ZM,Zambia,1996,ZM1996DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1996,DHS,3665,3705,,,
ZMB,516252,Women who are overweight or obese according to BMI (>=25.0),12.9,1,ZM,Zambia,1996,ZM1996DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1996,DHS,3665,3705,,,
ZMB,171885,Children stunted,52.5,1,ZM,Zambia,2002,ZM2002DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2001-02,DHS,5771,5894,,,
ZMB,670402,Children wasted,6,1,ZM,Zambia,2002,ZM2002DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2001-02,DHS,5771,5894,,,
ZMB,670403,Children overweight,5.3,1,ZM,Zambia,2002,ZM2002DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2001-02,DHS,5771,5894,,,
ZMB,678181,Children who started breastfeeding within 1 hour of birth,49.4,1,ZM,Zambia,2002,ZM2002DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2001-02,DHS,2667,2769,,,
ZMB,173209,Children exclusively breastfed,40.1,1,ZM,Zambia,2002,ZM2002DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2001-02,DHS,627,650,,,
ZMB,173203,Children currently breastfeeding,99.4,1,ZM,Zambia,2002,ZM2002DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2001-02,DHS,627,650,,,
ZMB,59357,Households with iodized salt,96.5,1,ZM,Zambia,2002,ZM2002DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2001-02,DHS,5703,5714,,,
ZMB,59549,Women who are thin according to BMI (<18.5),15,1,ZM,Zambia,2002,ZM2002DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2001-02,DHS,6591,6561,,,
ZMB,59571,Women who are overweight or obese according to BMI (>=25.0),12.2,1,ZM,Zambia,2002,ZM2002DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2001-02,DHS,6591,6561,,,
ZMB,726287,Children stunted,45.4,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2007,DHS,5602,5600,,,
ZMB,8237,Children wasted,5.2,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2007,DHS,5602,5600,,,
ZMB,8238,Children overweight,7.9,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2007,DHS,5602,5600,,,
ZMB,445384,Children who started breastfeeding within 1 hour of birth,55.6,1,ZM,Zambia,2007,ZM2007DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2007,DHS,2631,2615,,,
ZMB,467078,Children exclusively breastfed,60.9,1,ZM,Zambia,2007,ZM2007DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2007,DHS,632,618,,,
ZMB,467058,Children currently breastfeeding,99.2,1,ZM,Zambia,2007,ZM2007DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2007,DHS,632,618,,,
ZMB,49109,Women who are thin according to BMI (<18.5),9.6,1,ZM,Zambia,2007,ZM2007DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2007,DHS,6085,6096,,,
ZMB,49111,Women who are overweight or obese according to BMI (>=25.0),19.2,1,ZM,Zambia,2007,ZM2007DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2007,DHS,6085,6096,,,
ZMB,182817,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,43.6,1,ZM,Zambia,2007,ZM2007DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2007,DHS,4136,4148,,,
ZMB,692060,Children stunted,40.1,1,ZM,Zambia,2013,ZM2013DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2013-14,DHS,12328,12408,,,
ZMB,58397,Children wasted,6,1,ZM,Zambia,2013,ZM2013DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2013-14,DHS,12328,12408,,,
ZMB,58440,Children overweight,5.7,1,ZM,Zambia,2013,ZM2013DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2013-14,DHS,12328,12408,,,
ZMB,572771,Children who started breastfeeding within 1 hour of birth,65.8,1,ZM,Zambia,2013,ZM2013DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2013-14,DHS,5074,5096,,,
ZMB,706868,Children exclusively breastfed,72.5,1,ZM,Zambia,2013,ZM2013DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2013-14,DHS,1185,1189,,,
ZMB,706871,Children currently breastfeeding,98.7,1,ZM,Zambia,2013,ZM2013DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2013-14,DHS,1185,1189,,,
ZMB,699578,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,12.2,1,ZM,Zambia,2013,ZM2013DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2013-14,DHS,2965,2985,,,
ZMB,490611,Non-breastfed children 6-23 months with 3 IYCF practices,3.7,1,ZM,Zambia,2013,ZM2013DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2013-14,DHS,737,737,,,
ZMB,564331,Households with iodized salt,95.6,1,ZM,Zambia,2013,ZM2013DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2013-14,DHS,13403,13430,,,
ZMB,297058,Women who are thin according to BMI (<18.5),10.3,1,ZM,Zambia,2013,ZM2013DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2013-14,DHS,14502,14510,,,
ZMB,297062,Women who are overweight or obese according to BMI (>=25.0),22.8,1,ZM,Zambia,2013,ZM2013DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2013-14,DHS,14502,14510,,,
ZMB,453049,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,59.1,1,ZM,Zambia,2013,ZM2013DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2013-14,DHS,9324,9353,,,
ZMB,748939,Children stunted,34.6,1,ZM,Zambia,2018,ZM2018DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2018,DHS,9609,9593,,,
ZMB,298049,Children wasted,4.2,1,ZM,Zambia,2018,ZM2018DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2018,DHS,9593,9586,,,
ZMB,298050,Children overweight,5.2,1,ZM,Zambia,2018,ZM2018DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2018,DHS,9593,9586,,,
ZMB,298082,Children who started breastfeeding within 1 hour of birth,75.5,1,ZM,Zambia,2018,ZM2018DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2018,DHS,3905,3958,,,
ZMB,711676,Children exclusively breastfed,69.9,1,ZM,Zambia,2018,ZM2018DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2018,DHS,1020,1019,,,
ZMB,711680,Children currently breastfeeding,96.6,1,ZM,Zambia,2018,ZM2018DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2018,DHS,1020,1019,,,
ZMB,141161,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,15.6,1,ZM,Zambia,2018,ZM2018DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2018,DHS,2009,2083,,,
ZMB,567879,Non-breastfed children 6-23 months with 3 IYCF practices,3.8,1,ZM,Zambia,2018,ZM2018DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2018,DHS,720,702,,,
ZMB,623904,Households with iodized salt,62,1,ZM,Zambia,2018,ZM2018DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2018,DHS,11485,11377,,,
ZMB,637558,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,72.5,1,ZM,Zambia,2018,ZM2018DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2018,DHS,7325,7372,,,
