Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kiribati,KIR,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02523005008698
Kiribati,KIR,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.04815995693207
Kiribati,KIR,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.991490006446838
Kiribati,KIR,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02875995635986
Kiribati,KIR,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.03217995166779
Kiribati,KIR,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02651000022888
Kiribati,KIR,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0349600315094
Kiribati,KIR,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02509999275208
Kiribati,KIR,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01389002799988
Kiribati,KIR,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01108002662659
Kiribati,KIR,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00013995170593
Kiribati,KIR,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.997780025005341
Kiribati,KIR,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01630997657776
Kiribati,KIR,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.04303002357483
Kiribati,KIR,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00973999500275
Kiribati,KIR,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00278997421265
Kiribati,KIR,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01367998123169
Kiribati,KIR,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00436997413635
Kiribati,KIR,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00673997402191
Kiribati,KIR,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00303995609283
Kiribati,KIR,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00078999996185
Kiribati,KIR,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.99414998292923
Kiribati,KIR,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.977959990501404
Kiribati,KIR,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.989769995212555
Kiribati,KIR,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.969780027866364
Kiribati,KIR,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.971109986305237
Kiribati,KIR,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.960139989852905
Kiribati,KIR,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.998769998550415
Kiribati,KIR,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.965380012989044
Kiribati,KIR,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.07184994220734
Kiribati,KIR,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.08939003944397
Kiribati,KIR,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.07026994228363
Kiribati,KIR,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06909000873566
Kiribati,KIR,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.09883999824524
Kiribati,KIR,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.07272005081177
Kiribati,KIR,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.07585000991821
Kiribati,KIR,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.09011995792389
Kiribati,KIR,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06449997425079
Kiribati,KIR,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.07220995426178
Kiribati,KIR,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02866995334625
Kiribati,KIR,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05814003944397
Kiribati,KIR,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0565299987793
Kiribati,KIR,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02298998832703
Kiribati,KIR,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02236998081207
Kiribati,KIR,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01706004142761
Kiribati,KIR,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01205003261566
Kiribati,KIR,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00703001022339
Kiribati,KIR,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996919989585876
Kiribati,KIR,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0056300163269
Kiribati,KIR,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.998610019683838
Kiribati,KIR,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.98513001203537
Kiribati,KIR,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.990019977092743
Kiribati,KIR,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.988510012626648
Kiribati,KIR,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.979910016059875
Kiribati,KIR,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.94871997833252
Kiribati,KIR,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.969120025634766
Kiribati,KIR,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.949559986591339
Kiribati,KIR,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.93818998336792
Kiribati,KIR,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.929650008678436
Kiribati,KIR,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.969290018081665
Kiribati,KIR,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.935570001602173
Kiribati,KIR,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10549998283386
Kiribati,KIR,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.17884004116058
Kiribati,KIR,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.191890001297
Kiribati,KIR,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.14674997329712
Kiribati,KIR,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.18840003013611
Kiribati,KIR,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.18613004684448
Kiribati,KIR,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.15880000591278
Kiribati,KIR,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.17843997478485
Kiribati,KIR,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.2520899772644
Kiribati,KIR,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.20892000198364
Kiribati,KIR,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07431995868683
Kiribati,KIR,1996,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.19623994827271
Kiribati,KIR,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.23684000968933
Kiribati,KIR,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.11419999599457
Kiribati,KIR,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.12331998348236
Kiribati,KIR,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.997739970684052
Kiribati,KIR,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.867739975452423
Kiribati,KIR,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00274002552032
Kiribati,KIR,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.986329972743988
Kiribati,KIR,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.994289994239807
Kiribati,KIR,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01271998882294
Kiribati,KIR,1984,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.916289985179901
Kiribati,KIR,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.972699999809265
Kiribati,KIR,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.9721400141716
Kiribati,KIR,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.94021999835968
Kiribati,KIR,1980,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.840780019760132
Kiribati,KIR,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.89563000202179
Kiribati,KIR,1978,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.849300026893616
Kiribati,KIR,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.689760029315948
Kiribati,KIR,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.602439999580383
Kiribati,KIR,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.700380027294159
Kiribati,KIR,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.638140022754669
Kiribati,KIR,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.612909972667694
Kiribati,KIR,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.621230006217957
Kiribati,KIR,1970,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.641759991645813
Kiribati,KIR,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.66666666666667
Kiribati,KIR,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.66666666666667
Kiribati,KIR,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.88888888888889
Kiribati,KIR,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.52173913043478
Kiribati,KIR,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.52173913043478
Kiribati,KIR,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.52173913043478
Kiribati,KIR,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.52173913043478
Kiribati,KIR,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.69565217391304
Kiribati,KIR,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.69565217391304
Kiribati,KIR,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.69565217391304
Kiribati,KIR,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.69565217391304
Kiribati,KIR,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.69565217391304
Kiribati,KIR,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.34782608695652
Kiribati,KIR,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.34782608695652
Kiribati,KIR,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.34782608695652
Kiribati,KIR,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.34782608695652
Kiribati,KIR,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.14285714285714
Kiribati,KIR,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.76190476190476
Kiribati,KIR,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.76190476190476
Kiribati,KIR,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.76190476190476
Kiribati,KIR,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.76190476190476
Kiribati,KIR,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.8780487804878
Kiribati,KIR,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.8780487804878
Kiribati,KIR,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Kiribati,KIR,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Kiribati,KIR,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Kiribati,KIR,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,21
Kiribati,KIR,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,34
Kiribati,KIR,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,31
Kiribati,KIR,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,31
Kiribati,KIR,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,31
Kiribati,KIR,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,36
Kiribati,KIR,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,36
Kiribati,KIR,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,39
Kiribati,KIR,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,31
Kiribati,KIR,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,31
Kiribati,KIR,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,15
Kiribati,KIR,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.477
Kiribati,KIR,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.865
Kiribati,KIR,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.123
Kiribati,KIR,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.797
Kiribati,KIR,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.559
Kiribati,KIR,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.56
Kiribati,KIR,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.365
Kiribati,KIR,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.368
Kiribati,KIR,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.988
Kiribati,KIR,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.464
Kiribati,KIR,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.192
Kiribati,KIR,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.653
Kiribati,KIR,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.813
Kiribati,KIR,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.76
Kiribati,KIR,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.462
Kiribati,KIR,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.862
Kiribati,KIR,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.149
Kiribati,KIR,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.023
Kiribati,KIR,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.377
Kiribati,KIR,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.494
Kiribati,KIR,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.862
Kiribati,KIR,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.063
Kiribati,KIR,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.907
Kiribati,KIR,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.91
Kiribati,KIR,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.342
Kiribati,KIR,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.333
Kiribati,KIR,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.059
Kiribati,KIR,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.881
Kiribati,KIR,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.636
Kiribati,KIR,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,51.23
Kiribati,KIR,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.867
Kiribati,KIR,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.382
Kiribati,KIR,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.585
Kiribati,KIR,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.388
Kiribati,KIR,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.541
Kiribati,KIR,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.477
Kiribati,KIR,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.235
Kiribati,KIR,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.284
Kiribati,KIR,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.891
Kiribati,KIR,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.456
Kiribati,KIR,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.12
Kiribati,KIR,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.09
Kiribati,KIR,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.962
Kiribati,KIR,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.474
Kiribati,KIR,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,71.088
Kiribati,KIR,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,71.246
Kiribati,KIR,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,72.289
Kiribati,KIR,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.832
Kiribati,KIR,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.33
Kiribati,KIR,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.255
Kiribati,KIR,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,86.607
Kiribati,KIR,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,89.032
Kiribati,KIR,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,90.846
Kiribati,KIR,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.886
Kiribati,KIR,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,94.644
Kiribati,KIR,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,95.035
Kiribati,KIR,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,94.482
Kiribati,KIR,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,94.314
Kiribati,KIR,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,95.18
Kiribati,KIR,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,95.246
Kiribati,KIR,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,95.241
Kiribati,KIR,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,95.495
Kiribati,KIR,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.096
Kiribati,KIR,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.948
Kiribati,KIR,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.782
Kiribati,KIR,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.521
Kiribati,KIR,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.243
Kiribati,KIR,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.938
Kiribati,KIR,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.626
Kiribati,KIR,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.387
Kiribati,KIR,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.17
Kiribati,KIR,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.966
Kiribati,KIR,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.793
Kiribati,KIR,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.625
Kiribati,KIR,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.517
Kiribati,KIR,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.451
Kiribati,KIR,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.468
Kiribati,KIR,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.527
Kiribati,KIR,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.597
Kiribati,KIR,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.621
Kiribati,KIR,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.586
Kiribati,KIR,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.476
Kiribati,KIR,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.3
Kiribati,KIR,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.065
Kiribati,KIR,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.792
Kiribati,KIR,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.489
