ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,311916,Number of women with a live birth in the last two (or three/five) years (unweighted),3087,0,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,1999,DHS,3089,,,,
GIN,523070,Number of women with a live birth in the last two (or three/five) years (unweighted),4035,0,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,1999,DHS,4043,,,,
GIN,311915,Number of women with a live birth in the last two (or three/five) years (unweighted),2178,0,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,1999,DHS,2177,,,,
GIN,660723,Place of delivery: Public sector,28.3,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,1999,DHS,3427,3426,,,
GIN,646829,Place of delivery: Public sector,28.1,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,1999,DHS,5842,5834,,,
GIN,739532,Place of delivery: Public sector,28.3,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,1999,DHS,2282,2283,,,
GIN,660721,Place of delivery: Private sector,1.1,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,1999,DHS,3427,3426,,,
GIN,646821,Place of delivery: Private sector,1,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,1999,DHS,5842,5834,,,
GIN,739526,Place of delivery: Private sector,1.2,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,1999,DHS,2282,2283,,,
GIN,660722,Place of delivery: At home,69.7,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,1999,DHS,3427,3426,,,
GIN,646826,Place of delivery: At home,69.5,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,1999,DHS,5842,5834,,,
GIN,739529,Place of delivery: At home,69.8,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,1999,DHS,2282,2283,,,
GIN,660725,Place of delivery: Other,0.1,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,1999,DHS,3427,3426,,,
GIN,646827,Place of delivery: Other,0.1,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,1999,DHS,5842,5834,,,
GIN,739530,Place of delivery: Other,0,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,1999,DHS,2282,2283,,,
GIN,660726,Place of delivery: don't know or missing,0.7,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,1999,DHS,3427,3426,,,
GIN,646828,Place of delivery: don't know or missing,1.3,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,1999,DHS,5842,5834,,,
GIN,739531,Place of delivery: don't know or missing,0.6,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,1999,DHS,2282,2283,,,
GIN,660727,Place of delivery: Total,100,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,1999,DHS,3427,3426,,,
GIN,646830,Place of delivery: Total,100,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,1999,DHS,5842,5834,,,
GIN,739533,Place of delivery: Total,100,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,1999,DHS,2282,2283,,,
GIN,660724,Place of delivery: Health facility,29.4,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1999,DHS,3427,3426,,,
GIN,646831,Place of delivery: Health facility,29,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1999,DHS,5842,5834,,,
GIN,739525,Place of delivery: Health facility,29.5,1,GN,Guinea,1999,GN1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1999,DHS,2282,2283,,,
GIN,670123,Number of live births in the last two (or three/five) years,3427,0,GN,Guinea,1999,GN1999DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,1999,DHS,,3426,,,
GIN,646832,Number of live births in the last two (or three/five) years,5842,0,GN,Guinea,1999,GN1999DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,1999,DHS,,5834,,,
GIN,737477,Number of live births in the last two (or three/five) years,2282,0,GN,Guinea,1999,GN1999DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,1999,DHS,,2283,,,
GIN,459372,Number of live births in the last two (or three/five) years (unweighted),3426,0,GN,Guinea,1999,GN1999DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,1999,DHS,3427,,,,
GIN,311926,Number of live births in the last two (or three/five) years (unweighted),5834,0,GN,Guinea,1999,GN1999DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,1999,DHS,5842,,,,
GIN,521571,Number of live births in the last two (or three/five) years (unweighted),2283,0,GN,Guinea,1999,GN1999DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,1999,DHS,2282,,,,
GIN,311927,Assistance during delivery: Doctor,5.9,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,1999,DHS,3427,3426,,,
GIN,649140,Assistance during delivery: Doctor,5.6,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,1999,DHS,5842,5834,,,
GIN,737484,Assistance during delivery: Doctor,5.8,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,1999,DHS,2282,2283,,,
GIN,311925,Assistance during delivery: Nurse/midwife,29.9,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,1999,DHS,3427,3426,,,
GIN,649143,Assistance during delivery: Nurse/midwife,29.2,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,1999,DHS,5842,5834,,,
GIN,737478,Assistance during delivery: Nurse/midwife,29.4,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,1999,DHS,2282,2283,,,
GIN,311933,Assistance during delivery: Other health worker,4.4,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,1999,DHS,3427,3426,,,
GIN,649144,Assistance during delivery: Other health worker,4.1,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,1999,DHS,5842,5834,,,
GIN,737479,Assistance during delivery: Other health worker,4.5,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,1999,DHS,2282,2283,,,
GIN,311928,Assistance during delivery: Traditional birth attendant,15.8,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,1999,DHS,3427,3426,,,
GIN,649141,Assistance during delivery: Traditional birth attendant,15.9,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,1999,DHS,5842,5834,,,
GIN,737485,Assistance during delivery: Traditional birth attendant,15.6,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,1999,DHS,2282,2283,,,
GIN,311930,Assistance during delivery: Relative or other,35.8,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,1999,DHS,3427,3426,,,
GIN,649135,Assistance during delivery: Relative or other,36.2,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,1999,DHS,5842,5834,,,
GIN,737482,Assistance during delivery: Relative or other,36.7,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,1999,DHS,2282,2283,,,
GIN,311929,Assistance during delivery: No one,7.3,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1999,DHS,3427,3426,,,
GIN,649142,Assistance during delivery: No one,7.7,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,1999,DHS,5842,5834,,,
GIN,737486,Assistance during delivery: No one,7.4,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1999,DHS,2282,2283,,,
GIN,311931,Assistance during delivery: don't know or missing,0.8,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,1999,DHS,3427,3426,,,
GIN,649136,Assistance during delivery: don't know or missing,1.3,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,1999,DHS,5842,5834,,,
GIN,737483,Assistance during delivery: don't know or missing,0.6,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,1999,DHS,2282,2283,,,
GIN,311936,Assistance during delivery: Total,100,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,1999,DHS,3427,3426,,,
GIN,649137,Assistance during delivery: Total,100,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,1999,DHS,5842,5834,,,
GIN,737480,Assistance during delivery: Total,100,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,1999,DHS,2282,2283,,,
GIN,311937,Assistance during delivery from a skilled provider,35.8,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1999,DHS,3427,3426,,,
GIN,649138,Assistance during delivery from a skilled provider,34.8,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1999,DHS,5842,5834,,,
GIN,737481,Assistance during delivery from a skilled provider,35.1,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1999,DHS,2282,2283,,,
GIN,311938,Delivery by cesarean section,2.1,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1999,DHS,3427,3426,,,
GIN,649139,Delivery by cesarean section,2,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1999,DHS,5842,5834,,,
GIN,737487,Delivery by cesarean section,2.4,1,GN,Guinea,1999,GN1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1999,DHS,2282,2283,,,
GIN,311935,Number of live births in the last two (or three/five) years,3427,0,GN,Guinea,1999,GN1999DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,1999,DHS,,3426,,,
GIN,646833,Number of live births in the last two (or three/five) years,5842,0,GN,Guinea,1999,GN1999DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,1999,DHS,,5834,,,
GIN,737488,Number of live births in the last two (or three/five) years,2282,0,GN,Guinea,1999,GN1999DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,1999,DHS,,2283,,,
GIN,312180,Number of live births in the last two (or three/five) years (unweighted),3426,0,GN,Guinea,1999,GN1999DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,1999,DHS,3427,,,,
GIN,505961,Number of live births in the last two (or three/five) years (unweighted),5834,0,GN,Guinea,1999,GN1999DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,1999,DHS,5842,,,,
GIN,312184,Number of live births in the last two (or three/five) years (unweighted),2283,0,GN,Guinea,1999,GN1999DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,1999,DHS,2282,,,,
GIN,87408,Children with symptoms of ARI,18.3,1,GN,Guinea,1999,GN1999DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1999,DHS,3005,3004,,,
GIN,478338,Children with symptoms of ARI,15.9,1,GN,Guinea,1999,GN1999DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1999,DHS,5046,5040,,,
GIN,92139,Number of children born in the last five (or three) years,3005,0,GN,Guinea,1999,GN1999DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1999,DHS,,3004,,,
GIN,367523,Number of children born in the last five (or three) years,5046,0,GN,Guinea,1999,GN1999DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,1999,DHS,,5040,,,
GIN,78282,Number of children born in the last five (or three) years (unweighted),3004,0,GN,Guinea,1999,GN1999DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1999,DHS,3005,,,,
GIN,478341,Number of children born in the last five (or three) years (unweighted),5040,0,GN,Guinea,1999,GN1999DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,1999,DHS,5046,,,,
GIN,269919,Children with ARI for whom advice or treatment was sought,45.9,1,GN,Guinea,1999,GN1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1999,DHS,551,543,,,
GIN,535061,Children with ARI for whom advice or treatment was sought,44.2,1,GN,Guinea,1999,GN1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1999,DHS,805,791,,,
GIN,367513,Number of children with symptoms of ARI born in the last five (or three) years,551,0,GN,Guinea,1999,GN1999DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1999,DHS,,543,,,
GIN,536661,Number of children with symptoms of ARI born in the last five (or three) years,805,0,GN,Guinea,1999,GN1999DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,1999,DHS,,791,,,
GIN,269920,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),543,0,GN,Guinea,1999,GN1999DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1999,DHS,551,,,,
GIN,48255,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),791,0,GN,Guinea,1999,GN1999DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,1999,DHS,805,,,,
GIN,645004,Children with fever for whom advice or treatment was sought,24.2,1,GN,Guinea,1999,GN1999DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1999,DHS,1463,1454,,,
GIN,739730,Children with fever for whom advice or treatment was sought,22.8,1,GN,Guinea,1999,GN1999DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1999,DHS,2115,2099,,,
GIN,645005,Number of children with fever in the last two weeks,1463,0,GN,Guinea,1999,GN1999DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,1999,DHS,,1454,,,
GIN,735837,Number of children with fever in the last two weeks,2115,0,GN,Guinea,1999,GN1999DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,1999,DHS,,2099,,,
GIN,367530,Number of children with fever in the last two weeks (unweighted),1454,0,GN,Guinea,1999,GN1999DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,1999,DHS,1463,,,,
GIN,522535,Number of children with fever in the last two weeks (unweighted),2099,0,GN,Guinea,1999,GN1999DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,1999,DHS,2115,,,,
GIN,574330,Treatment of diarrhea: Advice or treatment was sought,43.1,1,GN,Guinea,1999,GN1999DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1999,DHS,788,778,,,
