category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,2020,66.19
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,1990,61.46
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,2025,66.79
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,1995,63.58
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,2000,65.91
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,2005,65.52
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,1975,65.14
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,2010,65.29
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,1980,65.29
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,2015,65.6
Transport,passengers_carried_by_air,Passengers carried by air,1000,13.5,-88.55,389,SV,El salvador,2004,2535
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,13.5,-88.55,389,SV,El salvador,2005,28.9
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,13.5,-88.55,389,SV,El salvador,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,13.5,-88.55,389,SV,El salvador,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,13.5,-88.55,389,SV,El salvador,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,13.5,-88.55,389,SV,El salvador,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,13.5,-88.55,389,SV,El salvador,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,13.5,-88.55,389,SV,El salvador,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,13.5,-88.55,389,SV,El salvador,2015,1
Population,urban_population_cities,Urban population – Cities,1000,13.710002,-89.203041,389,SV,San Salvador,2000,1248
Population,urban_population_cities,Urban population – Cities,1000,13.710002,-89.203041,389,SV,San Salvador,2010,1570
Population,urban_population_cities,Urban population – Cities,1000,13.710002,-89.203041,389,SV,San Salvador,2020,1910
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,13.5,-88.55,389,SV,El salvador,1980,4.92
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,13.5,-88.55,389,SV,El salvador,1985,37.07
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,13.5,-88.55,389,SV,El salvador,1980,34.71
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,13.5,-88.55,389,SV,El salvador,1990,38.54
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,13.5,-88.55,389,SV,El salvador,1975,34.86
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,2050,7812
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,1950,712
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,1955,832
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,1960,989
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,1965,1172
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,1970,1418
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,1975,1710
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,1980,2020
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,1985,2224
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,1990,2516
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,1995,3039
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,2000,3618
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,2005,3985
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,2007,4138
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,2010,4378
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,2015,4793
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,2020,5252
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,2025,5726
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,2030,6206
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,2035,6667
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,2040,7096
Population,urban_population_countries,Urban population – Countries,1000,13.5,-88.55,389,SV,El salvador,2045,7480
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,13.5,-88.55,389,SV,El salvador,2005,1079
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,13.5,-88.55,389,SV,El salvador,2020,1776
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,13.5,-88.55,389,SV,El salvador,2025,1902
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,13.5,-88.55,389,SV,El salvador,1995,1107
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,13.5,-88.55,389,SV,El salvador,2000,1233
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,13.5,-88.55,389,SV,El salvador,2005,1374
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,13.5,-88.55,389,SV,El salvador,2010,1520
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,13.5,-88.55,389,SV,El salvador,2015,1649
Transport,total_railway_route,Total railway route,km,13.5,-88.55,389,SV,El salvador,1999,283
Population,population_capital_cities,Population of capital cities,1000,13.710002,-89.203041,389,SV,San Salvador,2007,1433
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,13.5,-88.55,389,SV,El salvador,2005,49
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,13.5,-88.55,389,SV,El salvador,1980,26.76
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,13.5,-88.55,389,SV,El salvador,2020,33.81
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,13.5,-88.55,389,SV,El salvador,2025,33.21
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,13.5,-88.55,389,SV,El salvador,1995,36.42
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,13.5,-88.55,389,SV,El salvador,2000,34.09
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,13.5,-88.55,389,SV,El salvador,2005,34.48
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,13.5,-88.55,389,SV,El salvador,2010,34.71
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,13.5,-88.55,389,SV,El salvador,2015,34.4
Crime,recorded_bribery_rate,Recorded bribery rate per 100,000 population,n,13.5,-88.55,389,SV,El salvador,2002,0.47
Resilience,loss_of_lives_by_earthquake_per_million_population,Number of loss of lives by earthquake per million population,n,13.5,-88.55,389,SV,El salvador,1980,11.23
Resilience,loss_of_lives_in_cyclones,Average annual loss of lives in cyclones,n,13.5,-88.55,389,SV,El salvador,1980,23.43
Resilience,loss_of_lives_by_earthquake,Average annual loss of lives in earthquake,n,13.5,-88.55,389,SV,El salvador,1980,53.33
Resilience,population_affected_by_conflicts,Annual average of population affected by conflicts,p,13.5,-88.55,389,SV,El salvador,1980,44
Resilience,number_of_cyclones,Average annual number of events in cyclones,n,13.5,-88.55,389,SV,El salvador,1980,0.19
Population,percentage_of_international_migrants,Percentage of international migrants,p,13.5,-88.55,389,SV,El salvador,2000,0.4
Population,percentage_of_international_migrants,Percentage of international migrants,p,13.5,-88.55,389,SV,El salvador,1995,0.5
Population,percentage_of_international_migrants,Percentage of international migrants,p,13.5,-88.55,389,SV,El salvador,2005,0.3
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,2050,10040
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,1950,1951
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,1955,2224
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,1960,2578
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,1965,3012
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,1970,3598
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,1975,4120
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,1980,4586
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,1985,4769
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,1990,5110
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,1995,5632
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,2000,6195
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,2005,6668
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,2007,6857
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,2010,7142
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,2015,7602
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,2020,8077
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,2025,8525
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,2030,8935
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,2035,9299
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,2040,9609
Population,population,Total population,1000,13.5,-88.55,389,SV,El salvador,2045,9858
Slum dwellers,urban_population_share_national,Share in national urban population,p,13.710002,-89.203041,389,SV,San Salvador,2000,35.7
Slum dwellers,urban_population_share_national,Share in national urban population,p,13.710002,-89.203041,389,SV,San Salvador,2010,39.5
Slum dwellers,urban_population_share_national,Share in national urban population,p,13.710002,-89.203041,389,SV,San Salvador,2020,41.9
Population,death_per_1000_live_births,Deaths per 1000 live births,n,13.5,-88.55,389,SV,El salvador,1990,47
Population,death_per_1000_live_births,Deaths per 1000 live births,n,13.5,-88.55,389,SV,El salvador,1960,129
Population,death_per_1000_live_births,Deaths per 1000 live births,n,13.5,-88.55,389,SV,El salvador,1995,37
Population,death_per_1000_live_births,Deaths per 1000 live births,n,13.5,-88.55,389,SV,El salvador,2000,29
Population,death_per_1000_live_births,Deaths per 1000 live births,n,13.5,-88.55,389,SV,El salvador,1970,111
Population,death_per_1000_live_births,Deaths per 1000 live births,n,13.5,-88.55,389,SV,El salvador,2005,23
Population,death_per_1000_live_births,Deaths per 1000 live births,n,13.5,-88.55,389,SV,El salvador,2007,20.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,13.5,-88.55,389,SV,El salvador,1980,84
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,1990,60
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,1960,191
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,1995,46
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,2000,35
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,1970,162
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,2005,27
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,2007,23.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,1980,118
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,2050,2229
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,1950,1238
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,1955,1392
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,1960,1590
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,1965,1840
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,1970,2180
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,1975,2410
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,1980,2565
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,1985,2545
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,1990,2594
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,1995,2593
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,2000,2577
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,2005,2683
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,2007,2719
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,2010,2764
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,2015,2808
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,2020,2825
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,2025,2799
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,2030,2730
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,2035,2632
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,2040,2514
Population,rural_population,Rural population,1000,13.5,-88.55,389,SV,El salvador,2045,2378
Resilience,loss_of_lives_in_cyclones_per_million_population,Number of loss of lives in cyclones per million population,n,13.5,-88.55,389,SV,El salvador,1980,3.9
Slum dwellers,slum_population,Slum population – Urban,1000,13.5,-88.55,389,SV,El salvador,2005,1152
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,13.5,-88.55,389,SV,El salvador,2001,0.6
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,13.5,-88.55,389,SV,El salvador,2003,0.7
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,13.5,-88.55,389,SV,El salvador,2005,28.9
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,1990,47
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,1960,129
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,1995,37
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,2000,29
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,1970,111
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,2005,23
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,2007,20.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,13.5,-88.55,389,SV,El salvador,1980,84
Streets,total_road_network,Total road network (in km),n,13.5,-88.55,389,SV,El salvador,2000,10029
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,13.5,-88.55,389,SV,El salvador,2005,4281
