Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,2012,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,14.1
St. Lucia,LCA,2011,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,14.5
St. Lucia,LCA,2010,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,14.9
St. Lucia,LCA,2009,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,15.4
St. Lucia,LCA,2008,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,15.8
St. Lucia,LCA,2007,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,16.2
St. Lucia,LCA,2006,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,16.6
St. Lucia,LCA,2005,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17
St. Lucia,LCA,2004,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17.3
St. Lucia,LCA,2003,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17.6
St. Lucia,LCA,2002,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,17.8
St. Lucia,LCA,2001,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,18.3
St. Lucia,LCA,2000,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,19
St. Lucia,LCA,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.5
St. Lucia,LCA,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.2
St. Lucia,LCA,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22
St. Lucia,LCA,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,21.9
St. Lucia,LCA,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,21.8
St. Lucia,LCA,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,21.8
St. Lucia,LCA,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,21.8
St. Lucia,LCA,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,21.9
St. Lucia,LCA,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.1
St. Lucia,LCA,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.3
St. Lucia,LCA,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.5
St. Lucia,LCA,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.6
St. Lucia,LCA,2007,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.6
St. Lucia,LCA,2006,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.6
St. Lucia,LCA,2005,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.5
St. Lucia,LCA,2004,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.3
St. Lucia,LCA,2003,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.2
St. Lucia,LCA,2002,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,21.9
St. Lucia,LCA,2001,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22
St. Lucia,LCA,2000,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,22.2
St. Lucia,LCA,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,14.2
St. Lucia,LCA,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.9
St. Lucia,LCA,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.7
St. Lucia,LCA,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.6
St. Lucia,LCA,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.6
St. Lucia,LCA,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.6
St. Lucia,LCA,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,13.7
St. Lucia,LCA,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,14
St. Lucia,LCA,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,14.4
St. Lucia,LCA,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,14.8
St. Lucia,LCA,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,15.3
St. Lucia,LCA,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,15.7
St. Lucia,LCA,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,16.1
St. Lucia,LCA,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,16.5
St. Lucia,LCA,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,16.8
St. Lucia,LCA,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17.1
St. Lucia,LCA,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17.4
St. Lucia,LCA,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,17.6
St. Lucia,LCA,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,18.2
St. Lucia,LCA,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,18.8
St. Lucia,LCA,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,7.9406531999336
St. Lucia,LCA,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,8.41999723978996
St. Lucia,LCA,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,8.28671790640887
St. Lucia,LCA,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,9.84062230352248
St. Lucia,LCA,2021,Number of infant deaths,SH.DTH.IMRT,46
St. Lucia,LCA,2020,Number of infant deaths,SH.DTH.IMRT,46
St. Lucia,LCA,2019,Number of infant deaths,SH.DTH.IMRT,46
St. Lucia,LCA,2018,Number of infant deaths,SH.DTH.IMRT,45
St. Lucia,LCA,2017,Number of infant deaths,SH.DTH.IMRT,44
St. Lucia,LCA,2016,Number of infant deaths,SH.DTH.IMRT,43
St. Lucia,LCA,2015,Number of infant deaths,SH.DTH.IMRT,42
St. Lucia,LCA,2014,Number of infant deaths,SH.DTH.IMRT,41
St. Lucia,LCA,2013,Number of infant deaths,SH.DTH.IMRT,40
St. Lucia,LCA,2012,Number of infant deaths,SH.DTH.IMRT,39
St. Lucia,LCA,2011,Number of infant deaths,SH.DTH.IMRT,38
St. Lucia,LCA,2010,Number of infant deaths,SH.DTH.IMRT,37
St. Lucia,LCA,2009,Number of infant deaths,SH.DTH.IMRT,37
St. Lucia,LCA,2008,Number of infant deaths,SH.DTH.IMRT,37
St. Lucia,LCA,2007,Number of infant deaths,SH.DTH.IMRT,37
St. Lucia,LCA,2006,Number of infant deaths,SH.DTH.IMRT,37
St. Lucia,LCA,2005,Number of infant deaths,SH.DTH.IMRT,38
St. Lucia,LCA,2004,Number of infant deaths,SH.DTH.IMRT,39
St. Lucia,LCA,2003,Number of infant deaths,SH.DTH.IMRT,41
St. Lucia,LCA,2002,Number of infant deaths,SH.DTH.IMRT,42
St. Lucia,LCA,2001,Number of infant deaths,SH.DTH.IMRT,45
St. Lucia,LCA,2000,Number of infant deaths,SH.DTH.IMRT,48
St. Lucia,LCA,1999,Number of infant deaths,SH.DTH.IMRT,50
St. Lucia,LCA,1998,Number of infant deaths,SH.DTH.IMRT,53
St. Lucia,LCA,1997,Number of infant deaths,SH.DTH.IMRT,56
St. Lucia,LCA,1996,Number of infant deaths,SH.DTH.IMRT,59
St. Lucia,LCA,1995,Number of infant deaths,SH.DTH.IMRT,61
St. Lucia,LCA,1994,Number of infant deaths,SH.DTH.IMRT,63
St. Lucia,LCA,1993,Number of infant deaths,SH.DTH.IMRT,65
St. Lucia,LCA,1992,Number of infant deaths,SH.DTH.IMRT,67
St. Lucia,LCA,1991,Number of infant deaths,SH.DTH.IMRT,69
St. Lucia,LCA,1990,Number of infant deaths,SH.DTH.IMRT,72
St. Lucia,LCA,1989,Number of infant deaths,SH.DTH.IMRT,74
St. Lucia,LCA,1988,Number of infant deaths,SH.DTH.IMRT,77
St. Lucia,LCA,1987,Number of infant deaths,SH.DTH.IMRT,80
St. Lucia,LCA,1986,Number of infant deaths,SH.DTH.IMRT,84
St. Lucia,LCA,1985,Number of infant deaths,SH.DTH.IMRT,87
St. Lucia,LCA,1984,Number of infant deaths,SH.DTH.IMRT,91
St. Lucia,LCA,1983,Number of infant deaths,SH.DTH.IMRT,95
St. Lucia,LCA,1982,Number of infant deaths,SH.DTH.IMRT,100
St. Lucia,LCA,1981,Number of infant deaths,SH.DTH.IMRT,105
St. Lucia,LCA,1980,Number of infant deaths,SH.DTH.IMRT,111
St. Lucia,LCA,1979,Number of infant deaths,SH.DTH.IMRT,117
St. Lucia,LCA,1978,Number of infant deaths,SH.DTH.IMRT,123
St. Lucia,LCA,1977,Number of infant deaths,SH.DTH.IMRT,130
St. Lucia,LCA,1976,Number of infant deaths,SH.DTH.IMRT,138
St. Lucia,LCA,1975,Number of infant deaths,SH.DTH.IMRT,147
St. Lucia,LCA,1974,Number of infant deaths,SH.DTH.IMRT,157
St. Lucia,LCA,1973,Number of infant deaths,SH.DTH.IMRT,168
St. Lucia,LCA,1972,Number of infant deaths,SH.DTH.IMRT,181
St. Lucia,LCA,1971,Number of infant deaths,SH.DTH.IMRT,195
St. Lucia,LCA,1970,Number of infant deaths,SH.DTH.IMRT,213
St. Lucia,LCA,1969,Number of infant deaths,SH.DTH.IMRT,235
St. Lucia,LCA,1968,Number of infant deaths,SH.DTH.IMRT,260
St. Lucia,LCA,1967,Number of infant deaths,SH.DTH.IMRT,286
St. Lucia,LCA,1966,Number of infant deaths,SH.DTH.IMRT,314
St. Lucia,LCA,1965,Number of infant deaths,SH.DTH.IMRT,344
St. Lucia,LCA,1964,Number of infant deaths,SH.DTH.IMRT,374
St. Lucia,LCA,1963,Number of infant deaths,SH.DTH.IMRT,404
St. Lucia,LCA,1962,Number of infant deaths,SH.DTH.IMRT,434
St. Lucia,LCA,1961,Number of infant deaths,SH.DTH.IMRT,462
St. Lucia,LCA,1960,Number of infant deaths,SH.DTH.IMRT,485
St. Lucia,LCA,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,9.96256171925254
St. Lucia,LCA,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,9.98071955577099
St. Lucia,LCA,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,11.1732414741167
St. Lucia,LCA,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,10.3850922323972
St. Lucia,LCA,2021,Number of under-five deaths,SH.DTH.MORT,52
St. Lucia,LCA,2020,Number of under-five deaths,SH.DTH.MORT,51
St. Lucia,LCA,2019,Number of under-five deaths,SH.DTH.MORT,51
St. Lucia,LCA,2018,Number of under-five deaths,SH.DTH.MORT,50
St. Lucia,LCA,2017,Number of under-five deaths,SH.DTH.MORT,49
St. Lucia,LCA,2016,Number of under-five deaths,SH.DTH.MORT,48
St. Lucia,LCA,2015,Number of under-five deaths,SH.DTH.MORT,47
St. Lucia,LCA,2014,Number of under-five deaths,SH.DTH.MORT,46
St. Lucia,LCA,2013,Number of under-five deaths,SH.DTH.MORT,45
St. Lucia,LCA,2012,Number of under-five deaths,SH.DTH.MORT,44
St. Lucia,LCA,2011,Number of under-five deaths,SH.DTH.MORT,43
St. Lucia,LCA,2010,Number of under-five deaths,SH.DTH.MORT,43
St. Lucia,LCA,2009,Number of under-five deaths,SH.DTH.MORT,43
St. Lucia,LCA,2008,Number of under-five deaths,SH.DTH.MORT,43
St. Lucia,LCA,2007,Number of under-five deaths,SH.DTH.MORT,43
St. Lucia,LCA,2006,Number of under-five deaths,SH.DTH.MORT,44
St. Lucia,LCA,2005,Number of under-five deaths,SH.DTH.MORT,45
St. Lucia,LCA,2004,Number of under-five deaths,SH.DTH.MORT,46
St. Lucia,LCA,2003,Number of under-five deaths,SH.DTH.MORT,48
St. Lucia,LCA,2002,Number of under-five deaths,SH.DTH.MORT,51
St. Lucia,LCA,2001,Number of under-five deaths,SH.DTH.MORT,54
St. Lucia,LCA,2000,Number of under-five deaths,SH.DTH.MORT,57
St. Lucia,LCA,1999,Number of under-five deaths,SH.DTH.MORT,61
St. Lucia,LCA,1998,Number of under-five deaths,SH.DTH.MORT,64
St. Lucia,LCA,1997,Number of under-five deaths,SH.DTH.MORT,68
St. Lucia,LCA,1996,Number of under-five deaths,SH.DTH.MORT,71
St. Lucia,LCA,1995,Number of under-five deaths,SH.DTH.MORT,74
St. Lucia,LCA,1994,Number of under-five deaths,SH.DTH.MORT,76
St. Lucia,LCA,1993,Number of under-five deaths,SH.DTH.MORT,79
St. Lucia,LCA,1992,Number of under-five deaths,SH.DTH.MORT,82
St. Lucia,LCA,1991,Number of under-five deaths,SH.DTH.MORT,85
St. Lucia,LCA,1990,Number of under-five deaths,SH.DTH.MORT,88
St. Lucia,LCA,1989,Number of under-five deaths,SH.DTH.MORT,92
St. Lucia,LCA,1988,Number of under-five deaths,SH.DTH.MORT,96
St. Lucia,LCA,1987,Number of under-five deaths,SH.DTH.MORT,101
St. Lucia,LCA,1986,Number of under-five deaths,SH.DTH.MORT,105
St. Lucia,LCA,1985,Number of under-five deaths,SH.DTH.MORT,110
St. Lucia,LCA,1984,Number of under-five deaths,SH.DTH.MORT,115
St. Lucia,LCA,1983,Number of under-five deaths,SH.DTH.MORT,121
St. Lucia,LCA,1982,Number of under-five deaths,SH.DTH.MORT,127
St. Lucia,LCA,1981,Number of under-five deaths,SH.DTH.MORT,134
St. Lucia,LCA,1980,Number of under-five deaths,SH.DTH.MORT,142
St. Lucia,LCA,1979,Number of under-five deaths,SH.DTH.MORT,151
St. Lucia,LCA,1978,Number of under-five deaths,SH.DTH.MORT,160
St. Lucia,LCA,1977,Number of under-five deaths,SH.DTH.MORT,170
St. Lucia,LCA,1976,Number of under-five deaths,SH.DTH.MORT,181
St. Lucia,LCA,1975,Number of under-five deaths,SH.DTH.MORT,194
St. Lucia,LCA,1974,Number of under-five deaths,SH.DTH.MORT,208
St. Lucia,LCA,1973,Number of under-five deaths,SH.DTH.MORT,225
St. Lucia,LCA,1972,Number of under-five deaths,SH.DTH.MORT,245
St. Lucia,LCA,1971,Number of under-five deaths,SH.DTH.MORT,267
St. Lucia,LCA,1970,Number of under-five deaths,SH.DTH.MORT,295
St. Lucia,LCA,1969,Number of under-five deaths,SH.DTH.MORT,328
St. Lucia,LCA,1968,Number of under-five deaths,SH.DTH.MORT,364
St. Lucia,LCA,1967,Number of under-five deaths,SH.DTH.MORT,404
St. Lucia,LCA,1966,Number of under-five deaths,SH.DTH.MORT,447
St. Lucia,LCA,1965,Number of under-five deaths,SH.DTH.MORT,493
St. Lucia,LCA,1964,Number of under-five deaths,SH.DTH.MORT,540
St. Lucia,LCA,1963,Number of under-five deaths,SH.DTH.MORT,589
St. Lucia,LCA,1962,Number of under-five deaths,SH.DTH.MORT,636
St. Lucia,LCA,1961,Number of under-five deaths,SH.DTH.MORT,681
St. Lucia,LCA,1960,Number of under-five deaths,SH.DTH.MORT,719
St. Lucia,LCA,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,82.096785253246
St. Lucia,LCA,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,81.5992830536705
St. Lucia,LCA,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,80.5400401176861
St. Lucia,LCA,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,79.7742839617519
St. Lucia,LCA,2021,Number of neonatal deaths,SH.DTH.NMRT,27
St. Lucia,LCA,2020,Number of neonatal deaths,SH.DTH.NMRT,27
St. Lucia,LCA,2019,Number of neonatal deaths,SH.DTH.NMRT,27
St. Lucia,LCA,2018,Number of neonatal deaths,SH.DTH.NMRT,26
St. Lucia,LCA,2017,Number of neonatal deaths,SH.DTH.NMRT,26
St. Lucia,LCA,2016,Number of neonatal deaths,SH.DTH.NMRT,27
St. Lucia,LCA,2015,Number of neonatal deaths,SH.DTH.NMRT,27
St. Lucia,LCA,2014,Number of neonatal deaths,SH.DTH.NMRT,27
St. Lucia,LCA,2013,Number of neonatal deaths,SH.DTH.NMRT,28
St. Lucia,LCA,2012,Number of neonatal deaths,SH.DTH.NMRT,28
St. Lucia,LCA,2011,Number of neonatal deaths,SH.DTH.NMRT,28
St. Lucia,LCA,2010,Number of neonatal deaths,SH.DTH.NMRT,28
St. Lucia,LCA,2009,Number of neonatal deaths,SH.DTH.NMRT,28
St. Lucia,LCA,2008,Number of neonatal deaths,SH.DTH.NMRT,28
St. Lucia,LCA,2007,Number of neonatal deaths,SH.DTH.NMRT,29
St. Lucia,LCA,2006,Number of neonatal deaths,SH.DTH.NMRT,29
St. Lucia,LCA,2005,Number of neonatal deaths,SH.DTH.NMRT,30
St. Lucia,LCA,2004,Number of neonatal deaths,SH.DTH.NMRT,30
St. Lucia,LCA,2003,Number of neonatal deaths,SH.DTH.NMRT,31
St. Lucia,LCA,2002,Number of neonatal deaths,SH.DTH.NMRT,32
St. Lucia,LCA,2001,Number of neonatal deaths,SH.DTH.NMRT,33
St. Lucia,LCA,2000,Number of neonatal deaths,SH.DTH.NMRT,34
St. Lucia,LCA,1999,Number of neonatal deaths,SH.DTH.NMRT,35
St. Lucia,LCA,1998,Number of neonatal deaths,SH.DTH.NMRT,37
St. Lucia,LCA,1997,Number of neonatal deaths,SH.DTH.NMRT,38
St. Lucia,LCA,1996,Number of neonatal deaths,SH.DTH.NMRT,39
St. Lucia,LCA,1995,Number of neonatal deaths,SH.DTH.NMRT,40
St. Lucia,LCA,1994,Number of neonatal deaths,SH.DTH.NMRT,41
St. Lucia,LCA,1993,Number of neonatal deaths,SH.DTH.NMRT,43
St. Lucia,LCA,1992,Number of neonatal deaths,SH.DTH.NMRT,44
St. Lucia,LCA,1991,Number of neonatal deaths,SH.DTH.NMRT,46
St. Lucia,LCA,1990,Number of neonatal deaths,SH.DTH.NMRT,48
St. Lucia,LCA,1989,Number of neonatal deaths,SH.DTH.NMRT,51
St. Lucia,LCA,1988,Number of neonatal deaths,SH.DTH.NMRT,53
St. Lucia,LCA,1987,Number of neonatal deaths,SH.DTH.NMRT,56
St. Lucia,LCA,1986,Number of neonatal deaths,SH.DTH.NMRT,58
St. Lucia,LCA,1985,Number of neonatal deaths,SH.DTH.NMRT,60
St. Lucia,LCA,1984,Number of neonatal deaths,SH.DTH.NMRT,62
St. Lucia,LCA,1983,Number of neonatal deaths,SH.DTH.NMRT,65
St. Lucia,LCA,1982,Number of neonatal deaths,SH.DTH.NMRT,67
St. Lucia,LCA,1981,Number of neonatal deaths,SH.DTH.NMRT,69
St. Lucia,LCA,1980,Number of neonatal deaths,SH.DTH.NMRT,71
St. Lucia,LCA,1979,Number of neonatal deaths,SH.DTH.NMRT,71
St. Lucia,LCA,1978,Number of neonatal deaths,SH.DTH.NMRT,71
St. Lucia,LCA,1977,Number of neonatal deaths,SH.DTH.NMRT,69
St. Lucia,LCA,1976,Number of neonatal deaths,SH.DTH.NMRT,68
St. Lucia,LCA,1975,Number of neonatal deaths,SH.DTH.NMRT,69
St. Lucia,LCA,1974,Number of neonatal deaths,SH.DTH.NMRT,72
St. Lucia,LCA,1973,Number of neonatal deaths,SH.DTH.NMRT,76
St. Lucia,LCA,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.8
St. Lucia,LCA,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.5
St. Lucia,LCA,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.1
St. Lucia,LCA,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,23.6
St. Lucia,LCA,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,23
St. Lucia,LCA,2016,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22.5
St. Lucia,LCA,2015,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.9
St. Lucia,LCA,2014,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.4
St. Lucia,LCA,2013,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21
St. Lucia,LCA,2012,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.5
St. Lucia,LCA,2011,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.1
St. Lucia,LCA,2010,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.7
St. Lucia,LCA,2009,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.4
St. Lucia,LCA,2008,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.1
St. Lucia,LCA,2007,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.9
St. Lucia,LCA,2006,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.6
St. Lucia,LCA,2005,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.5
St. Lucia,LCA,2004,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.4
St. Lucia,LCA,2003,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.3
St. Lucia,LCA,2002,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.3
St. Lucia,LCA,2001,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.3
St. Lucia,LCA,2000,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.4
St. Lucia,LCA,1999,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.5
St. Lucia,LCA,1998,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.7
St. Lucia,LCA,1997,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19
St. Lucia,LCA,1996,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.2
St. Lucia,LCA,1995,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.6
St. Lucia,LCA,1994,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.9
St. Lucia,LCA,1993,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.3
St. Lucia,LCA,1992,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.8
St. Lucia,LCA,1991,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.3
St. Lucia,LCA,1990,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.9
St. Lucia,LCA,1989,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22.5
St. Lucia,LCA,1988,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,23.2
St. Lucia,LCA,1987,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,23.9
St. Lucia,LCA,1986,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,24.8
