ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Huíla           ,2578873,Children with diarrhea,14.7,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506025,2015-16,DHS,1207,856,,,1
AGO,Cunene          ,5335735,Children with diarrhea,13.7,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506026,2015-16,DHS,326,531,,,1
AGO,Cunene          ,601444,Children with diarrhea,10.1,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506026,2015-16,DHS,504,820,,,1
AGO,Lunda Sul       ,6204677,Children with diarrhea,13.4,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506027,1506027,Region,Lunda Sul       ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506027,2015-16,DHS,171,556,,,1
AGO,Lunda Sul       ,4296107,Children with diarrhea,10.3,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506027,1506027,Region,Lunda Sul       ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506027,2015-16,DHS,264,860,,,1
AGO,Bengo           ,4815335,Children with diarrhea,7.2,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506028,1506028,Region,Bengo           ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506028,2015-16,DHS,88,358,,,1
AGO,Bengo           ,1276315,Children with diarrhea,5.9,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506028,1506028,Region,Bengo           ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506028,2015-16,DHS,142,579,,,1
AGO,Cabinda         ,765901,Number of children born in the last five (or three) years,157,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506011,2015-16,DHS,,339,,,1
AGO,Cabinda         ,5907162,Number of children born in the last five (or three) years,254,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506011,2015-16,DHS,,554,,,1
AGO,Zaire           ,5254395,Number of children born in the last five (or three) years,174,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506012,2015-16,DHS,,454,,,1
AGO,Zaire           ,364003,Number of children born in the last five (or three) years,265,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506012,2015-16,DHS,,713,,,1
AGO,Uíge            ,1307320,Number of children born in the last five (or three) years,452,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506013,2015-16,DHS,,487,,,1
AGO,Uíge            ,5678484,Number of children born in the last five (or three) years,722,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506013,2015-16,DHS,,777,,,1
AGO,Luanda          ,2584798,Number of children born in the last five (or three) years,2281,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506014,2015-16,DHS,,761,,,1
AGO,Luanda          ,6958765,Number of children born in the last five (or three) years,3629,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506014,2015-16,DHS,,1213,,,1
AGO,Cuanza Norte    ,6038720,Number of children born in the last five (or three) years,106,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506015,2015-16,DHS,,373,,,1
AGO,Cuanza Norte    ,2584826,Number of children born in the last five (or three) years,173,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506015,2015-16,DHS,,616,,,1
AGO,Cuanza Sul      ,4622440,Number of children born in the last five (or three) years,642,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506016,2015-16,DHS,,425,,,1
AGO,Cuanza Sul      ,6297137,Number of children born in the last five (or three) years,1049,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506016,2015-16,DHS,,698,,,1
AGO,Malanje         ,5658247,Number of children born in the last five (or three) years,321,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506017,2015-16,DHS,,470,,,1
AGO,Malanje         ,4870824,Number of children born in the last five (or three) years,532,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506017,2015-16,DHS,,774,,,1
AGO,Lunda Norte     ,607742,Number of children born in the last five (or three) years,262,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506018,2015-16,DHS,,492,,,1
AGO,Lunda Norte     ,1107777,Number of children born in the last five (or three) years,398,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506018,2015-16,DHS,,751,,,1
AGO,Benguela        ,2572594,Number of children born in the last five (or three) years,676,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506019,2015-16,DHS,,491,,,1
AGO,Benguela        ,4748090,Number of children born in the last five (or three) years,1112,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506019,2015-16,DHS,,801,,,1
AGO,Huambo          ,6412970,Number of children born in the last five (or three) years,645,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506020,2015-16,DHS,,541,,,1
AGO,Huambo          ,5546064,Number of children born in the last five (or three) years,1065,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506020,2015-16,DHS,,890,,,1
AGO,Bié             ,2584799,Number of children born in the last five (or three) years,426,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506021,2015-16,DHS,,491,,,1
AGO,Bié             ,1367653,Number of children born in the last five (or three) years,686,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506021,2015-16,DHS,,784,,,1
AGO,Moxico          ,2584850,Number of children born in the last five (or three) years,171,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506022,2015-16,DHS,,353,,,1
AGO,Moxico          ,2584806,Number of children born in the last five (or three) years,274,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506022,2015-16,DHS,,553,,,1
AGO,Cuando Cubango  ,4870488,Number of children born in the last five (or three) years,150,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506023,2015-16,DHS,,415,,,1
AGO,Cuando Cubango  ,2584800,Number of children born in the last five (or three) years,227,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506023,2015-16,DHS,,627,,,1
AGO,Namibe          ,5664224,Number of children born in the last five (or three) years,109,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506024,2015-16,DHS,,496,,,1
AGO,Namibe          ,126634,Number of children born in the last five (or three) years,163,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506024,2015-16,DHS,,753,,,1
AGO,Huíla           ,6803568,Number of children born in the last five (or three) years,767,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506025,2015-16,DHS,,540,,,1
AGO,Huíla           ,3477747,Number of children born in the last five (or three) years,1207,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506025,2015-16,DHS,,856,,,1
AGO,Cunene          ,5370448,Number of children born in the last five (or three) years,326,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506026,2015-16,DHS,,531,,,1
AGO,Cunene          ,658535,Number of children born in the last five (or three) years,504,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506026,2015-16,DHS,,820,,,1
AGO,Lunda Sul       ,6204676,Number of children born in the last five (or three) years,171,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506027,1506027,Region,Lunda Sul       ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506027,2015-16,DHS,,556,,,1
AGO,Lunda Sul       ,2578844,Number of children born in the last five (or three) years,264,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506027,1506027,Region,Lunda Sul       ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506027,2015-16,DHS,,860,,,1
AGO,Bengo           ,4871506,Number of children born in the last five (or three) years,88,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506028,1506028,Region,Bengo           ,14000,Three years preceding the survey,0,0,CHDIARCNUM,AODHS2015506028,2015-16,DHS,,358,,,1
AGO,Bengo           ,1276314,Number of children born in the last five (or three) years,142,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,506028,1506028,Region,Bengo           ,14001,Five years preceding the survey,0,1,CHDIARCNUM,AODHS2015506028,2015-16,DHS,,579,,,1
AGO,Cabinda         ,3480975,Number of children born in the last five (or three) years (unweighted),339,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,CHDIARCUNW,AODHS2015506011,2015-16,DHS,157,,,,1
AGO,Cabinda         ,2578842,Number of children born in the last five (or three) years (unweighted),554,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,1,CHDIARCUNW,AODHS2015506011,2015-16,DHS,254,,,,1
AGO,Zaire           ,4352825,Number of children born in the last five (or three) years (unweighted),454,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,CHDIARCUNW,AODHS2015506012,2015-16,DHS,174,,,,1
AGO,Zaire           ,364122,Number of children born in the last five (or three) years (unweighted),713,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,1,CHDIARCUNW,AODHS2015506012,2015-16,DHS,265,,,,1
AGO,Uíge            ,3477764,Number of children born in the last five (or three) years (unweighted),487,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,CHDIARCUNW,AODHS2015506013,2015-16,DHS,452,,,,1
AGO,Uíge            ,4644372,Number of children born in the last five (or three) years (unweighted),777,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,1,CHDIARCUNW,AODHS2015506013,2015-16,DHS,722,,,,1
AGO,Luanda          ,4537226,Number of children born in the last five (or three) years (unweighted),761,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,CHDIARCUNW,AODHS2015506014,2015-16,DHS,2281,,,,1
AGO,Luanda          ,3369467,Number of children born in the last five (or three) years (unweighted),1213,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,1,CHDIARCUNW,AODHS2015506014,2015-16,DHS,3629,,,,1
AGO,Cuanza Norte    ,2584809,Number of children born in the last five (or three) years (unweighted),373,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,CHDIARCUNW,AODHS2015506015,2015-16,DHS,106,,,,1
AGO,Cuanza Norte    ,4277548,Number of children born in the last five (or three) years (unweighted),616,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,1,CHDIARCUNW,AODHS2015506015,2015-16,DHS,173,,,,1
AGO,Cuanza Sul      ,6905240,Number of children born in the last five (or three) years (unweighted),425,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,CHDIARCUNW,AODHS2015506016,2015-16,DHS,642,,,,1
AGO,Cuanza Sul      ,3623646,Number of children born in the last five (or three) years (unweighted),698,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,1,CHDIARCUNW,AODHS2015506016,2015-16,DHS,1049,,,,1
AGO,Malanje         ,3202823,Number of children born in the last five (or three) years (unweighted),470,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,CHDIARCUNW,AODHS2015506017,2015-16,DHS,321,,,,1
AGO,Malanje         ,3784932,Number of children born in the last five (or three) years (unweighted),774,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,1,CHDIARCUNW,AODHS2015506017,2015-16,DHS,532,,,,1
AGO,Lunda Norte     ,3363437,Number of children born in the last five (or three) years (unweighted),492,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,CHDIARCUNW,AODHS2015506018,2015-16,DHS,262,,,,1
AGO,Lunda Norte     ,3140920,Number of children born in the last five (or three) years (unweighted),751,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,1,CHDIARCUNW,AODHS2015506018,2015-16,DHS,398,,,,1
AGO,Benguela        ,4349958,Number of children born in the last five (or three) years (unweighted),491,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,CHDIARCUNW,AODHS2015506019,2015-16,DHS,676,,,,1
AGO,Benguela        ,3970788,Number of children born in the last five (or three) years (unweighted),801,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,1,CHDIARCUNW,AODHS2015506019,2015-16,DHS,1112,,,,1
AGO,Huambo          ,2584851,Number of children born in the last five (or three) years (unweighted),541,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,CHDIARCUNW,AODHS2015506020,2015-16,DHS,645,,,,1
AGO,Huambo          ,4219894,Number of children born in the last five (or three) years (unweighted),890,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,1,CHDIARCUNW,AODHS2015506020,2015-16,DHS,1065,,,,1
AGO,Bié             ,3841665,Number of children born in the last five (or three) years (unweighted),491,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,CHDIARCUNW,AODHS2015506021,2015-16,DHS,426,,,,1
AGO,Bié             ,2584827,Number of children born in the last five (or three) years (unweighted),784,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,1,CHDIARCUNW,AODHS2015506021,2015-16,DHS,686,,,,1
