ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,104017,Households: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2009,DHS,6443,6443,,,
MDV,276768,Population using an improved water source,98,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2009,DHS,40980,41043,,,
MDV,276773,Population using water piped into dwelling,17.7,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2009,DHS,40980,41043,,,
MDV,276769,Population using a public tap/standpipe,0.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2009,DHS,40980,41043,,,
MDV,276764,Population using a protected well,1.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2009,DHS,40980,41043,,,
MDV,276765,Population using rainwater,66.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2009,DHS,40980,41043,,,
MDV,276779,Population using bottled water/demi john,11.6,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2009,DHS,40980,41043,,,
MDV,276774,Population using an unimproved water source,1.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2009,DHS,40980,41043,,,
MDV,276770,Population using an unprotected well water,0.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2009,DHS,40980,41043,,,
MDV,276771,Population using other water source,1.7,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2009,DHS,40980,41043,,,
MDV,276772,Population with don't know or missing information on water source,0.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2009,DHS,40980,41043,,,
MDV,276775,Population: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2009,DHS,40980,41043,,,
MDV,104026,Households with water on the premises,93.6,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2009,DHS,6443,6443,,,
MDV,104032,Households with water 30 minutes or less away round trip,5.4,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2009,DHS,6443,6443,,,
MDV,104027,Households with water more than 30 minutes away round trip,0.4,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2009,DHS,6443,6443,,,
MDV,104028,Household with unknown or missing information on round trip time to water,0.5,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2009,DHS,6443,6443,,,
MDV,104029,Households: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2009,DHS,6443,6443,,,
MDV,276780,Population with water on the premises,94.1,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2009,DHS,40980,41043,,,
MDV,276776,Population with water 30 minutes or less away round trip,5.1,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2009,DHS,40980,41043,,,
MDV,276781,Population with water more than 30 minutes away round trip,0.5,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2009,DHS,40980,41043,,,
MDV,276777,Population with unknown or missing information on round trip time to water,0.4,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2009,DHS,40980,41043,,,
MDV,276778,Population: Total,100,1,MV,Maldives,2009,MV2009DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2009,DHS,40980,41043,,,
MDV,104031,Households treating water by boiling,9.5,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2009,DHS,6443,6443,,,
MDV,104034,Households treating water by adding bleach/chlorine,2.3,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2009,DHS,6443,6443,,,
MDV,104042,Households treating water by straining through a cloth,26.6,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2009,DHS,6443,6443,,,
MDV,104035,"Households treating water using a ceramic, sand or other filter",5,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2009,DHS,6443,6443,,,
MDV,104043,Households treating water using solar disinfection,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2009,DHS,6443,6443,,,
MDV,104036,Households treating water using other methods,6.6,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2009,DHS,6443,6443,,,
MDV,104037,Households not treating water,56.7,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2009,DHS,6443,6443,,,
MDV,104038,Households with missing information on treatment of water,0.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2009,DHS,6443,6443,,,
MDV,104040,Households using an appropriate treatment method,16,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2009,DHS,6443,6443,,,
MDV,111109,Number of households,6443,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2009,DHS,,6443,,,
MDV,476419,Number of households (unweighted),6443,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2009,DHS,6443,,,,
MDV,276782,Population treating water by boiling,9.7,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2009,DHS,40980,41043,,,
MDV,276783,Population treating water by adding bleach/chlorine,2.4,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2009,DHS,40980,41043,,,
MDV,276788,Population treating water by straining through a cloth,26.9,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2009,DHS,40980,41043,,,
MDV,276792,"Population treating water using a ceramic, sand or other filter",4.9,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2009,DHS,40980,41043,,,
MDV,276789,Population treating water using solar disinfection,0,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2009,DHS,40980,41043,,,
MDV,276793,Population treating water using other methods,6.9,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2009,DHS,40980,41043,,,
MDV,276790,Population not treating water,55.7,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2009,DHS,40980,41043,,,
MDV,276785,Population with missing information on treatment of water,0.1,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_DKM,250232080,S,1000,0,Total,Total,0,,1,1,WSWTRTPDKM,,2009,DHS,40980,41043,,,
MDV,276786,Population using an appropriate treatment method,16.3,1,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2009,DHS,40980,41043,,,
MDV,276795,Number of persons,40980,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2009,DHS,,41043,,,
MDV,276815,Number of persons (unweighted),41043,0,MV,Maldives,2009,MV2009DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2009,DHS,40980,,,,
MDV,276902,Households using an improved water source,99.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2016-17,DHS,6050,6050,,,
MDV,276910,Households using water piped into dwelling,13.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2016-17,DHS,6050,6050,,,
MDV,276912,Households using a public tap/standpipe,0.1,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2016-17,DHS,6050,6050,,,
MDV,276913,Households using a protected well,0.4,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2016-17,DHS,6050,6050,,,
MDV,276936,Households using rainwater,46.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2016-17,DHS,6050,6050,,,
MDV,276905,Households using bottled water,36.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2016-17,DHS,6050,6050,,,
MDV,276934,Households using an unimproved water source,0.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2016-17,DHS,6050,6050,,,
MDV,276904,Households using an unprotected well water,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2016-17,DHS,6050,6050,,,
MDV,276903,Households using other water source,0.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2016-17,DHS,6050,6050,,,
MDV,276937,Households: Total,100,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2016-17,DHS,6050,6050,,,
MDV,730314,Population using an improved water source,99.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2016-17,DHS,32643,32256,,,
MDV,730319,Population using water piped into dwelling,15.8,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2016-17,DHS,32643,32256,,,
MDV,730315,Population using a public tap/standpipe,0.1,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2016-17,DHS,32643,32256,,,
MDV,730317,Population using a protected well,0.5,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2016-17,DHS,32643,32256,,,
MDV,730331,Population using rainwater,45.9,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2016-17,DHS,32643,32256,,,
MDV,730320,Population using bottled water/demi john,35.2,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2016-17,DHS,32643,32256,,,
MDV,730336,Population using an unimproved water source,0.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2016-17,DHS,32643,32256,,,
MDV,730318,Population using an unprotected well water,0,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2016-17,DHS,32643,32256,,,
MDV,730327,Population using other water source,0.3,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2016-17,DHS,32643,32256,,,
MDV,730337,Population: Total,100,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2016-17,DHS,32643,32256,,,
MDV,276906,Households with water on the premises,96.8,1,MV,Maldives,2016,MV2016DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2016-17,DHS,6050,6050,,,
MDV,276941,Households with water 30 minutes or less away round trip,2.9,1,MV,Maldives,2016,MV2016DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2016-17,DHS,6050,6050,,,
MDV,276914,Households with water more than 30 minutes away round trip,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2016-17,DHS,6050,6050,,,
MDV,276915,Household with unknown or missing information on round trip time to water,0.2,1,MV,Maldives,2016,MV2016DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2016-17,DHS,6050,6050,,,
MDV,276916,Households: Total,100,1,MV,Maldives,2016,MV2016DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2016-17,DHS,6050,6050,,,
MDV,730321,Population with water on the premises,97.5,1,MV,Maldives,2016,MV2016DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2016-17,DHS,32643,32256,,,
MDV,730338,Population with water 30 minutes or less away round trip,2.3,1,MV,Maldives,2016,MV2016DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2016-17,DHS,32643,32256,,,
MDV,730322,Population with water more than 30 minutes away round trip,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2016-17,DHS,32643,32256,,,
MDV,730332,Population with unknown or missing information on round trip time to water,0.1,1,MV,Maldives,2016,MV2016DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2016-17,DHS,32643,32256,,,
MDV,730333,Population: Total,100,1,MV,Maldives,2016,MV2016DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2016-17,DHS,32643,32256,,,
MDV,276926,Households treating water by boiling,4.5,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2016-17,DHS,6050,6050,,,
MDV,276943,Households treating water by adding bleach/chlorine,0.5,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2016-17,DHS,6050,6050,,,
MDV,276908,Households treating water by straining through a cloth,33.1,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2016-17,DHS,6050,6050,,,
MDV,276944,"Households treating water using a ceramic, sand or other filter",16.3,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2016-17,DHS,6050,6050,,,
MDV,276909,Households treating water using solar disinfection,0.1,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2016-17,DHS,6050,6050,,,
MDV,276928,Households treating water using other methods,15.2,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2016-17,DHS,6050,6050,,,
MDV,276931,Households not treating water,46,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2016-17,DHS,6050,6050,,,
MDV,276932,Households with missing information on treatment of water,0.1,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2016-17,DHS,6050,6050,,,
MDV,276933,Households using an appropriate treatment method,20.6,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2016-17,DHS,6050,6050,,,
MDV,276927,Number of households,6050,0,MV,Maldives,2016,MV2016DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2016-17,DHS,,6050,,,
MDV,276947,Number of households (unweighted),6050,0,MV,Maldives,2016,MV2016DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2016-17,DHS,6050,,,,
MDV,730334,Population treating water by boiling,4.6,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2016-17,DHS,32643,32256,,,
MDV,730335,Population treating water by adding bleach/chlorine,0.5,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2016-17,DHS,32643,32256,,,
MDV,730324,Population treating water by straining through a cloth,32.3,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2016-17,DHS,32643,32256,,,
MDV,730346,"Population treating water using a ceramic, sand or other filter",17.2,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2016-17,DHS,32643,32256,,,
MDV,730325,Population treating water using solar disinfection,0.1,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2016-17,DHS,32643,32256,,,
MDV,730347,Population treating water using other methods,15,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2016-17,DHS,32643,32256,,,
MDV,730326,Population not treating water,45.9,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2016-17,DHS,32643,32256,,,
MDV,730329,Population with missing information on treatment of water,0.1,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_P_DKM,250232080,S,1000,0,Total,Total,0,,1,1,WSWTRTPDKM,,2016-17,DHS,32643,32256,,,
MDV,730330,Population using an appropriate treatment method,21.6,1,MV,Maldives,2016,MV2016DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2016-17,DHS,32643,32256,,,
MDV,738714,Number of persons,32643,0,MV,Maldives,2016,MV2016DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2016-17,DHS,,32256,,,
MDV,509524,Number of persons (unweighted),32256,0,MV,Maldives,2016,MV2016DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2016-17,DHS,32643,,,,
